Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Emilia R;Emilia R;Antipiretici;Antipyretics;Novembre;November;37,07454665;35,29487864;43,31227218;-
Emilia R;Emilia R;Antipiretici;Antipyretics;Dicembre;December;35,13307583;29,73225483;43,84603999;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,933424912;1,035195788;1,191240802;1,260246601
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,953876156;1,037785494;1,210006282;1,389034722
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Marzo;March;0,95569504;0,939644265;1,22922406;1,355800484
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Aprile;April;0,963288114;0,86675044;1,247890233;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Maggio;May;0,993867882;0,872500718;1,286134106;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Giugno;June;0,973791486;0,967964993;1,343033651;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Luglio;July;0,974571763;1,050877629;1,376442669;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Agosto;August;0,953475985;1,05571563;1,347903217;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Settembre;September;1,023560149;1,143638641;1,436533088;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Ottobre;October;1,043678282;1,180650516;1,438273629;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Novembre;November;1,035048545;1,202502877;1,405209055;-
Emilia R;Emilia R;Cianocobalamina;Cyanocobalamin;Dicembre;December;1,004596566;1,178610041;1,298156784;-
Emilia R;Emilia R;FANS;NSAIDs;Gennaio;January;36,46461702;34,50807303;32,19367633;40,53289554
Emilia R;Emilia R;FANS;NSAIDs;Febbraio;February;36,0893467;35,53490069;33,10485304;40,61488881
Emilia R;Emilia R;FANS;NSAIDs;Marzo;March;33,98370172;33,48303769;33,72235349;40,60203119
Emilia R;Emilia R;FANS;NSAIDs;Aprile;April;33,3264604;29,77509287;32,77277235;-
Emilia R;Emilia R;FANS;NSAIDs;Maggio;May;33,13683214;28,4490518;33,16055152;-
Emilia R;Emilia R;FANS;NSAIDs;Giugno;June;32,9635611;28,60268787;32,80987826;-
Emilia R;Emilia R;FANS;NSAIDs;Luglio;July;32,60488948;29,60106598;33,68476651;-
Emilia R;Emilia R;FANS;NSAIDs;Agosto;August;32,28923497;29,98533489;34,0265677;-
Emilia R;Emilia R;FANS;NSAIDs;Settembre;September;34,65245074;32,53070869;37,35276832;-
Emilia R;Emilia R;FANS;NSAIDs;Ottobre;October;33,94784353;32,41911114;37,75370723;-
Emilia R;Emilia R;FANS;NSAIDs;Novembre;November;33,03162914;31,98219869;38,67781757;-
Emilia R;Emilia R;FANS;NSAIDs;Dicembre;December;32,13947799;30,73166559;38,59842457;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,283539276;0,296854324;0,282368794;0,33507513
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,287995677;0,277652325;0,298776544;0,372970847
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,27677968;0,212543603;0,28235429;0,389863547
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,279479457;0,184880063;0,290608684;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,284141598;0,217253292;0,30615161;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,291591134;0,273093214;0,333135112;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,301837075;0,307270247;0,344885252;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,292545199;0,303275011;0,351281985;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,290511385;0,299545763;0,338709982;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,287669705;0,294080286;0,334027387;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,289475732;0,283229243;0,325554945;-
Emilia R;Emilia R;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,299149746;0,282518285;0,326814925;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;3,156154984;2,909161739;2,758820061;2,534851044
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;2,935777008;2,628527329;2,640368142;2,425571819
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,865470365;2,169948574;2,550566481;2,351174618
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;2,87211771;1,948350078;2,519222602;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;3,090301976;2,203005468;2,62678709;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;3,071050424;2,569506741;2,713028444;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;3,091077065;2,813272713;2,783561396;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;2,830406268;2,7599177;2,6567852;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,938232123;2,97110327;2,737115802;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;2,852195076;2,928429729;2,623816014;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;2,901625595;2,926518048;2,644083554;-
Emilia R;Emilia R;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;2,892512728;2,815438397;2,568677026;-
Emilia R;Emilia R;vitamina D;vitamin D;Gennaio;January;19,17633019;15,97162256;20,40181989;20,30522816
Emilia R;Emilia R;vitamina D;vitamin D;Febbraio;February;18,56345306;16,55270368;20,82941559;20,24540626
Emilia R;Emilia R;vitamina D;vitamin D;Marzo;March;18,4115302;16,75677233;21,30583178;19,46160436
Emilia R;Emilia R;vitamina D;vitamin D;Aprile;April;18,20204815;16,21205421;20,44524941;-
Emilia R;Emilia R;vitamina D;vitamin D;Maggio;May;18,66900386;15,55222953;19,7893249;-
Emilia R;Emilia R;vitamina D;vitamin D;Giugno;June;17,16907688;14,68461963;17,98254133;-
Emilia R;Emilia R;vitamina D;vitamin D;Luglio;July;16,05283825;14,11160549;17,06141943;-
Emilia R;Emilia R;vitamina D;vitamin D;Agosto;August;14,94478816;13,57320061;16,32301487;-
Emilia R;Emilia R;vitamina D;vitamin D;Settembre;September;16,00304011;15,7056404;18,05184446;-
Emilia R;Emilia R;vitamina D;vitamin D;Ottobre;October;16,19171955;17,35001958;18,9689679;-
Emilia R;Emilia R;vitamina D;vitamin D;Novembre;November;15,6232015;18,94397228;19,80636922;-
Emilia R;Emilia R;vitamina D;vitamin D;Dicembre;December;15,07636123;19,33519561;19,94773872;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Gennaio;January;0,206000782;0,098654805;0,111573634;0,183529168
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Febbraio;February;0,157220398;0,124359436;0,101135952;0,145417904
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Marzo;March;0,115811716;0,151362862;0,097130485;0,111733606
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Aprile;April;0,082776316;0,084296818;0,081651336;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Maggio;May;0,066289531;0,060286863;0,064296425;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Giugno;June;0,057715006;0,054888799;0,055678899;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Luglio;July;0,066393773;0,062052304;0,071791872;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Agosto;August;0,073479722;0,071664245;0,103918961;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Settembre;September;0,098169216;0,096632273;0,16685588;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Ottobre;October;0,089020944;0,115448359;0,139742655;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Novembre;November;0,078712667;0,127280472;0,154567097;-
Friuli VG;Friuli VG;Acido ascorbico;Ascorbic acid;Dicembre;December;0,069536994;0,115714622;0,159802818;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Gennaio;January;42,11238913;37,94790851;30,20239824;37,05397084
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Febbraio;February;36,25195884;40,69639232;28,38097956;37,43320071
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Marzo;March;29,93863951;38,72901166;27,54553402;36,06930102
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Aprile;April;25,60298523;29,50244754;24,95640831;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Maggio;May;24,32924678;24,41743212;24,80826709;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Giugno;June;24,80232837;21,2158346;25,80281016;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Luglio;July;29,32709378;24,41229675;28,63488616;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Agosto;August;36,71023807;31,80974303;34,52845244;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Settembre;September;42,48451318;37,80813997;38,67820381;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Ottobre;October;35,82540251;35,5514914;35,04751325;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Novembre;November;30,87779512;32,66185412;34,54286878;-
Friuli VG;Friuli VG;Antipiretici;Antipyretics;Dicembre;December;30,09587602;28,16621347;32,71401354;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,653265053;0,564157942;0,555244323;0,461970254
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,62068136;0,556186115;0,559586588;0,500127024
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Marzo;March;0,600887558;0,489946024;0,580843899;0,517487632
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Aprile;April;0,590969384;0,439184908;0,577864888;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Maggio;May;0,588209713;0,451352563;0,597525154;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Giugno;June;0,558725925;0,480675402;0,588370247;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Luglio;July;0,557038873;0,526680286;0,59133936;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Agosto;August;0,546875702;0,527428326;0,590363457;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Settembre;September;0,599724694;0,583440436;0,629875306;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,599816427;0,574237958;0,608876055;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Novembre;November;0,573355655;0,569975489;0,582357666;-
Friuli VG;Friuli VG;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,547645722;0,530843184;0,486952002;-
Friuli VG;Friuli VG;FANS;NSAIDs;Gennaio;January;39,09894289;36,99563044;33,74002848;43,60651487
Friuli VG;Friuli VG;FANS;NSAIDs;Febbraio;February;36,92337763;38,14029325;35,22902312;46,17339131
Friuli VG;Friuli VG;FANS;NSAIDs;Marzo;March;34,7163883;35,6026188;36,66558445;47,51767089
Friuli VG;Friuli VG;FANS;NSAIDs;Aprile;April;33,61072169;31,03404818;35,17340694;-
Friuli VG;Friuli VG;FANS;NSAIDs;Maggio;May;34,0912287;29,39040449;35,19883494;-
Friuli VG;Friuli VG;FANS;NSAIDs;Giugno;June;33,68510129;29,82823396;33,90133164;-
Friuli VG;Friuli VG;FANS;NSAIDs;Luglio;July;34,01211991;30,65142;33,1045844;-
Friuli VG;Friuli VG;FANS;NSAIDs;Agosto;August;34,66226601;31,38633398;33,72441339;-
Friuli VG;Friuli VG;FANS;NSAIDs;Settembre;September;37,74730271;33,43141978;36,86566499;-
Friuli VG;Friuli VG;FANS;NSAIDs;Ottobre;October;36,10183211;32,90375962;37,02204448;-
Friuli VG;Friuli VG;FANS;NSAIDs;Novembre;November;33,69729593;32,5935795;37,68915537;-
Friuli VG;Friuli VG;FANS;NSAIDs;Dicembre;December;33,24110177;31,19536005;38,00003509;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,216518581;0,248864572;0,239007941;0,289433854
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,210887985;0,228913381;0,237211431;0,345362493
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,207213188;0,181032261;0,239393832;0,364565871
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,216880883;0,151069853;0,248133452;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,221549969;0,16675874;0,270295761;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,232107592;0,203818833;0,299325306;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,238839953;0,234123214;0,306239436;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,233183369;0,245207884;0,284742516;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,231028479;0,248985612;0,267743202;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,231890769;0,242021417;0,257052198;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,238581433;0,250530343;0,259401126;-
Friuli VG;Friuli VG;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,243911055;0,245465865;0,267225798;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;2,209360561;2,067863564;2,09281107;1,876414342
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;1,990488808;1,931835823;2,067100975;1,86114156
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;1,973610748;1,736401734;1,976133839;1,882115572
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;1,968752716;1,552053806;1,884837955;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;2,151455112;1,639395382;1,855349306;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;2,093539961;1,78458188;1,918952037;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;2,051895725;1,931080158;1,921317019;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;1,961417062;1,965353238;1,934362021;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,046553535;2,126887373;1,898486786;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;1,992315206;2,14728877;1,857819906;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;1,954527088;2,092671066;1,858218717;-
Friuli VG;Friuli VG;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;1,957137127;2,080361538;1,869178774;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Gennaio;January;28,49509001;19,97470333;23,92444567;26,29760675
Friuli VG;Friuli VG;vitamina D;vitamin D;Febbraio;February;25,70606157;21,06158465;24,54972251;26,87689169
Friuli VG;Friuli VG;vitamina D;vitamin D;Marzo;March;25,03171805;20,74334999;25,16551146;28,00423394
Friuli VG;Friuli VG;vitamina D;vitamin D;Aprile;April;23,88974063;19,07200201;24,65058102;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Maggio;May;24,71524216;18,47155394;24,13660367;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Giugno;June;22,7341709;18,14989585;22,98915634;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Luglio;July;21,9348646;18,45699509;22,1289593;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Agosto;August;20,58325785;18,08545015;20,83111127;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Settembre;September;21,80969589;20,16507006;22,12100928;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Ottobre;October;20,9900474;20,76818554;22,43192883;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Novembre;November;18,4427348;21,68063453;23,86874133;-
Friuli VG;Friuli VG;vitamina D;vitamin D;Dicembre;December;17,6160274;21,7790679;23,99383523;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Gennaio;January;0,364661439;0,336740107;0,31306582;0,221680317
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Febbraio;February;0,315272529;0,414790901;0,266523527;0,210648626
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Marzo;March;0,273472838;0,488165288;0,231461339;0,195341168
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Aprile;April;0,241063243;0,271211317;0,192938381;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Maggio;May;0,219135692;0,175030937;0,158863995;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Giugno;June;0,192197248;0,140092302;0,12989602;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Luglio;July;0,217300088;0,217914223;0,217959691;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Agosto;August;0,261817037;0,320294744;0,322857055;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Settembre;September;0,380153167;0,523423255;0,543380423;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Ottobre;October;0,323973131;0,51260798;0,370438532;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Novembre;November;0,276280852;0,499511596;0,279755505;-
Lazio;Lazio;Acido ascorbico;Ascorbic acid;Dicembre;December;0,242661878;0,367224023;0,191317219;-
Lazio;Lazio;Antipiretici;Antipyretics;Gennaio;January;40,07484302;42,60129346;24,81737685;42,46722673
Lazio;Lazio;Antipiretici;Antipyretics;Febbraio;February;35,64622974;45,41386832;23,85596428;38,31276349
Lazio;Lazio;Antipiretici;Antipyretics;Marzo;March;30,76885345;44,34645852;25,55657487;34,75665142
Lazio;Lazio;Antipiretici;Antipyretics;Aprile;April;26,84183755;29,17596684;25,909068;-
Lazio;Lazio;Antipiretici;Antipyretics;Maggio;May;24,81875317;19,52362813;26,59499081;-
Lazio;Lazio;Antipiretici;Antipyretics;Giugno;June;24,47390399;14,34730128;27,30338171;-
Lazio;Lazio;Antipiretici;Antipyretics;Luglio;July;27,32216719;19,19610015;29,3128026;-
Lazio;Lazio;Antipiretici;Antipyretics;Agosto;August;35,26861835;27,93447341;33,77857953;-
Lazio;Lazio;Antipiretici;Antipyretics;Settembre;September;41,53455296;40,18347726;37,69026468;-
Lazio;Lazio;Antipiretici;Antipyretics;Ottobre;October;38,7309293;38,13376451;38,98842372;-
Lazio;Lazio;Antipiretici;Antipyretics;Novembre;November;36,38950449;34,49633536;40,04058832;-
Lazio;Lazio;Antipiretici;Antipyretics;Dicembre;December;36,24586087;27,19331589;40,91916265;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,832035581;0,83515287;0,786495167;0,711551563
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,847872418;0,844481909;0,824727887;0,73651053
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Marzo;March;0,865223222;0,797031539;0,864881678;0,748818572
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Aprile;April;0,868607617;0,748374946;0,867220049;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Maggio;May;0,886619797;0,767126237;0,877088497;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Giugno;June;0,865695569;0,799542025;0,876594422;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Luglio;July;0,834650109;0,826563966;0,88379689;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Agosto;August;0,797806352;0,797201851;0,821574082;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Settembre;September;0,852488549;0,839362192;0,862492772;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,869343542;0,837480306;0,853228113;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Novembre;November;0,84656293;0,818994643;0,841559211;-
Lazio;Lazio;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,814711919;0,780171178;0,758873406;-
Lazio;Lazio;FANS;NSAIDs;Gennaio;January;38,22924351;37,83417508;32,86983627;42,31290138
Lazio;Lazio;FANS;NSAIDs;Febbraio;February;37,36605584;38,77826555;33,60100763;43,72039761
Lazio;Lazio;FANS;NSAIDs;Marzo;March;37,11036235;35,96998494;34,7976082;44,79572524
Lazio;Lazio;FANS;NSAIDs;Aprile;April;36,7005373;31,26227351;34,41265834;-
Lazio;Lazio;FANS;NSAIDs;Maggio;May;37,67877528;29,17504278;34,52841397;-
Lazio;Lazio;FANS;NSAIDs;Giugno;June;37,31657049;29,591786;33,78524478;-
Lazio;Lazio;FANS;NSAIDs;Luglio;July;36,20181078;31,18368499;33,24888687;-
Lazio;Lazio;FANS;NSAIDs;Agosto;August;35,76871222;31,88028922;32,78578939;-
Lazio;Lazio;FANS;NSAIDs;Settembre;September;38,71030638;34,59514534;36,71906694;-
Lazio;Lazio;FANS;NSAIDs;Ottobre;October;38,43996532;35,06678744;38,31614132;-
Lazio;Lazio;FANS;NSAIDs;Novembre;November;37,42360321;34,6051408;39,79392727;-
Lazio;Lazio;FANS;NSAIDs;Dicembre;December;36,07159074;32,76594423;40,00503348;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,295840296;0,306253701;0,274215176;0,339270567
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,286994786;0,283958957;0,281477631;0,369953307
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,276150156;0,221816653;0,27991255;0,38387097
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,276963857;0,1863215;0,288168971;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,281112514;0,214389983;0,30229918;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,293104676;0,261335892;0,310807335;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,307131172;0,295615243;0,324359232;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,301448487;0,293533871;0,322490109;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,304839547;0,295032278;0,333836533;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,303026045;0,285560506;0,329220926;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,302731918;0,281748427;0,328904718;-
Lazio;Lazio;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,30908012;0,271601004;0,326114513;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;3,298866636;3,497995527;3,122540448;2,944689874
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;3,123055369;3,266359838;2,991698407;2,858157463
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;3,164208407;2,790574133;2,979158827;2,856550234
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;3,251555168;2,499608944;2,989462089;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;3,531081043;2,758321992;3,077211548;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;3,492968968;3,107593103;3,072814093;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;3,411566703;3,340435661;3,08735661;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;3,108350051;3,243643939;2,896756871;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;3,326420311;3,555722006;3,104170539;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;3,330352399;3,536865359;3,037536975;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;3,399254533;3,517299871;3,074820796;-
Lazio;Lazio;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;3,421220648;3,283304296;2,957802343;-
Lazio;Lazio;vitamina D;vitamin D;Gennaio;January;24,68637618;19,6760526;23,85013666;24,03602351
Lazio;Lazio;vitamina D;vitamin D;Febbraio;February;24,36239062;20,76647206;24,9388689;24,46308709
Lazio;Lazio;vitamina D;vitamin D;Marzo;March;24,74891531;21,44382184;25,87841158;24,28064441
Lazio;Lazio;vitamina D;vitamin D;Aprile;April;24,73905754;20,52444831;25,41953711;-
Lazio;Lazio;vitamina D;vitamin D;Maggio;May;25,50416299;19,79367677;24,61936957;-
Lazio;Lazio;vitamina D;vitamin D;Giugno;June;23,88698491;18,95112866;22,90624695;-
Lazio;Lazio;vitamina D;vitamin D;Luglio;July;22,38654292;18,4146992;21,47518583;-
Lazio;Lazio;vitamina D;vitamin D;Agosto;August;19,76065024;17,20388544;19,51890229;-
Lazio;Lazio;vitamina D;vitamin D;Settembre;September;20,71831362;19,22559639;21,24084148;-
Lazio;Lazio;vitamina D;vitamin D;Ottobre;October;20,44045332;20,97278503;22,15029396;-
Lazio;Lazio;vitamina D;vitamin D;Novembre;November;19,40299792;22,43754714;23,38980216;-
Lazio;Lazio;vitamina D;vitamin D;Dicembre;December;18,59400111;22,80187484;23,50679031;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Gennaio;January;0,286231488;0,270541775;0,250345479;0,213416607
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Febbraio;February;0,243928485;0,319603758;0,199652134;0,201826258
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Marzo;March;0,198593758;0,340529927;0,17636639;0,194360503
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Aprile;April;0,170741749;0,213620786;0,15032751;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Maggio;May;0,166750831;0,154834189;0,129534607;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Giugno;June;0,149744842;0,150756013;0,117847382;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Luglio;July;0,165176565;0,197202857;0,170413998;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Agosto;August;0,163394378;0,261126515;0,268488277;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Settembre;September;0,208284651;0,403539109;0,415818548;-
Liguria;Liguria;Acido ascorbico;Ascorbic acid;Ottobre;October;0,205850259;0,414940054;0,369273604;-
