Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;feb-22
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Febbraio;February;0,751780608;0,406268816;0,342101065;2,983139029
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Marzo;March;0,828322515;0,322630897;0,535170585;2,491421204
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Aprile;April;0,839500272;0,225470568;0,533763688;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Maggio;May;0,916830761;0,173586377;0,636868827;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Giugno;June;0,699141983;0,239489625;0,875364932;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Luglio;July;0,663994318;0,226775801;1,427163447;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Agosto;August;0,495871643;0,181712015;1,987837863;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Settembre;September;0,607926544;0,190678937;2,458591811;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Ottobre;October;0,557779085;0,1914007;2,696113187;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Novembre;November;0,609329457;0,198390009;2,630512783;-
Calabria;Calabria;Antipiretici iniettivi;Injective antipyretics;Dicembre;December;0,478637142;0,168752372;2,448414118;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Gennaio;January;3,896842946;3,330383698;2,187367829;2,716587352
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Febbraio;February;3,769530196;3,045982215;2,540736669;2,472645237
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Marzo;March;3,855205108;3,134955281;2,692581516;2,234036073
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Aprile;April;3,576322693;2,632402148;2,855876896;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Maggio;May;4,061344266;3,010926967;2,504318322;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Giugno;June;4,074576785;2,587471268;2,29538174;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Luglio;July;3,793943755;2,582913832;2,583321243;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Agosto;August;2,449829164;1,918608529;2,508679351;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Settembre;September;2,202917678;2,324467479;2,629259729;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Ottobre;October;2,423345559;2,450048478;2,61143394;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Novembre;November;3,269869388;2,609859323;2,844213791;-
Calabria;Calabria;Cortisonici iniettivi;Injective corticosteroids;Dicembre;December;3,273927234;2,308038345;2,614027037;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Gennaio;January;0,288502222;0,302746188;0,369120454;0,358934468
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Febbraio;February;0,265628336;0,382584158;0,416725551;0,302266503
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Marzo;March;0,289668995;0,578979015;0,513397063;0,358113869
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Aprile;April;0,307038598;0,510550963;0,485008724;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Maggio;May;0,371089573;0,410868938;0,436518664;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Giugno;June;0,385788826;0,260003598;0,37066577;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Luglio;July;0,367593895;0,267656957;0,344153154;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Agosto;August;0,278372588;0,197847252;0,387171564;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Settembre;September;0,2771623;0,195182994;0,380797075;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Ottobre;October;0,276384258;0,200050255;0,352754253;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Novembre;November;0,275682802;0,254630256;0,341782098;-
Calabria;Calabria;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Dicembre;December;0,263528659;0,260947932;0,321644307;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Gennaio;January;0,074276867;0,047351414;0,0107174;0,020199193
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Febbraio;February;0,055078974;0,03930576;0,014029548;0
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Marzo;March;0,059257855;0,040592136;0,020267978;0,040918466
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Aprile;April;0,057605955;0;0;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Maggio;May;0,079718864;0;0;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Giugno;June;0,060903124;0,039616579;0;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Luglio;July;0,043143339;0,039958065;0,017796764;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Agosto;August;0,027907404;0;0;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Settembre;September;0,030164365;0,057741058;0;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Ottobre;October;0,035507966;0,032026793;0;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Novembre;November;0,044593828;0,02134798;0,018707741;-
Calabria;Calabria;Mucolitici iniettivi;Injective mucolytics;Dicembre;December;0,046103165;0,009169117;0;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Gennaio;January;1,031739786;1,126282421;1,304712573;1,392396508
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Febbraio;February;1,070558169;1,468480495;1,681526523;1,596530385
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Marzo;March;1,171270616;2,136495071;1,66688115;1,601023954
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Aprile;April;1,269091125;1,840117607;1,973119588;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Maggio;May;1,391021078;1,467876097;1,864521786;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Giugno;June;1,378286947;1,061760121;1,635594462;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Luglio;July;1,557258698;0,907358489;1,555606243;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Agosto;August;1,316651616;0,813192176;1,184556453;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Settembre;September;1,176445629;0,962774704;1,216293849;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Ottobre;October;1,100963932;1,381724025;1,24251111;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Novembre;November;0,91032909;1,442536586;1,197022409;-
Calabria;Calabria;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Dicembre;December;0,839458456;1,435533866;1,404600704;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Gennaio;January;0,068987615;0,135117673;0,117269011;0,053762066
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Febbraio;February;0,069037925;0,165345279;0,169818931;0,04859662
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Marzo;March;0,073890717;0,219675948;0,146504885;0,071819421
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Aprile;April;0,088243346;0,183937645;0,108150659;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Maggio;May;0,116860661;0,147945216;0,075783381;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Giugno;June;0,141633849;0,140504788;0,079270678;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Luglio;July;0,18039207;0,097804719;0,126736434;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Agosto;August;0,145992278;0,092655484;0,094826993;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Settembre;September;0,137605551;0,093500829;0,105751586;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Ottobre;October;0,086855269;0,097765266;0,115367928;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Novembre;November;0,098287442;0,09620633;0,104349386;-
Calabria;Calabria;Trombolitici iniettivi;Injective thrombolytics;Dicembre;December;0,088291833;0,103400546;0,077799735;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Gennaio;January;0,241337655;0,172563409;0,249052014;0,179664612
Calabria;Calabria;Xantine iniettive;Injective xanthine;Febbraio;February;0,176046056;0,20364382;0,206141242;0,242541313
Calabria;Calabria;Xantine iniettive;Injective xanthine;Marzo;March;0,157146785;0,213033207;0,228867432;0,314308606
Calabria;Calabria;Xantine iniettive;Injective xanthine;Aprile;April;0,194275983;0,171218847;0,144641492;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Maggio;May;0,258117383;0,12377427;0,10786017;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Giugno;June;0,255947451;0,14282441;0,104222554;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Luglio;July;0,203251193;0,139966367;0,123021896;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Agosto;August;0,126877156;0;0,188070933;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Settembre;September;0,120529817;0,172584959;0,152858571;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Ottobre;October;0,116729536;0,150061769;0,123110561;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Novembre;November;0,126386891;0,189493117;0,119017289;-
Calabria;Calabria;Xantine iniettive;Injective xanthine;Dicembre;December;0,1340434;0,161160005;0,113895182;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Gennaio;January;0,290051738;0,219683045;0,714649562;0,307411667
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Febbraio;February;0,303083787;0,349730266;0,530505586;0,252267338
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Marzo;March;0,244286077;0,530238184;0,586940152;0,2473538
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Aprile;April;0,23041882;0,792892893;0,640640633;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Maggio;May;0,207493731;0,488417109;0,54734226;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Giugno;June;0,207146922;0,36039974;0,369996974;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Luglio;July;0,187415535;0,239356494;0,332325189;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Agosto;August;0,17552815;0,30132023;0,223407931;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Settembre;September;0,209017651;0,555813097;0,29761428;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Ottobre;October;0,223989595;1,142611326;0,243857451;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Novembre;November;0,222402434;1,299847718;0,337386342;-
Campania;Campania;Acido ascorbico iniettivo;Injective ascorbic acid;Dicembre;December;0,205270074;1,279138776;0,250139253;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Gennaio;January;0,896691717;1,000382398;0,820423386;0,698102993
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Febbraio;February;0,982540375;1,196107533;0,83470962;0,715857115
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Marzo;March;0,837810417;1,506907217;0,937463774;0,731406129
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Aprile;April;0,865496347;1,223461081;0,869717876;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Maggio;May;0,942217385;0,897869094;0,791081685;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Giugno;June;0,894892861;0,723197154;0,735761021;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Luglio;July;0,826350568;0,582628974;0,786158023;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Agosto;August;0,623266206;0,549153958;0,659384318;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Settembre;September;0,593659537;0,664067255;0,715998958;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Ottobre;October;0,675338544;0,777037605;0,721196783;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Novembre;November;0,702458185;0,850716145;0,807586579;-
Campania;Campania;Anestestici generali iniettivi;General injection anesthetics;Dicembre;December;0,754454662;0,765365642;0,752057746;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Gennaio;January;0,809260899;0,786434262;0,524456613;0,774147603
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Febbraio;February;0,816018603;0,822916082;0,63584656;0,714745749
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Marzo;March;0,828258484;0,869448686;0,72216291;0,691082078
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Aprile;April;0,932185253;0,59463732;0,79661955;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Maggio;May;1,044812029;0,571863821;0,827255615;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Giugno;June;0,994396826;0,57910458;0,78990717;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Luglio;July;0,997329197;0,785778618;0,880361461;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Agosto;August;0,824069994;0,657182486;0,777059011;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Settembre;September;0,794037158;0,736104565;0,864082783;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Ottobre;October;0,831183452;0,683295157;0,81039972;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Novembre;November;0,808385255;0,650460218;0,898191476;-
Campania;Campania;Anestetici locali iniettivi;Injective local anesthetics;Dicembre;December;0,795226698;0,505845662;0,953344366;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Gennaio;January;0,165117471;0,309585998;0,14787782;0,237163965
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Febbraio;February;0,171066555;0,248081565;0,156749617;0,320155295
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Marzo;March;0,194699951;0,240388644;0,169421755;0,450619986
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Aprile;April;0,227621194;0,184511259;0,143620248;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Maggio;May;0,273218508;0,168800873;0,1602935;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Giugno;June;0,251007233;0,187619949;0,165223924;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Luglio;July;0,243529625;0,195186503;0,217268157;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Agosto;August;0,189558407;0,178208575;0,198749457;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Settembre;September;0,205371261;0,153851777;0,199031202;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Ottobre;October;0,170909471;0,143515647;0,145839911;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Novembre;November;0,208312608;0,133702762;0,143481864;-
Campania;Campania;Ansiolitici iniettivi;Injective anxiolytics;Dicembre;December;0,211312039;0,136382353;0,18758313;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Gennaio;January;0,114481913;0,139608714;0,171550034;0,174369684
Campania;Campania;Antidoti iniettivi;Injective antidotes;Febbraio;February;0,100085878;0,194184167;0,211811605;0,233080423
Campania;Campania;Antidoti iniettivi;Injective antidotes;Marzo;March;0,103554693;0,224860464;0,267496142;0,26893406
Campania;Campania;Antidoti iniettivi;Injective antidotes;Aprile;April;0,087801;0,330792547;0,390615351;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Maggio;May;0,124279585;0,231931519;0,335308605;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Giugno;June;0,165867278;0,170167096;0,314091102;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Luglio;July;0,223806194;0,120309847;0,232232165;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Agosto;August;0,192781281;0,088367319;0,167785032;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Settembre;September;0,172963804;0,085273375;0,15074841;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Ottobre;October;0,198699881;0,089350624;0,126079281;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Novembre;November;0,175733175;0,122709557;0,141597762;-
Campania;Campania;Antidoti iniettivi;Injective antidotes;Dicembre;December;0,16386689;0,184125344;0,137877624;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Gennaio;January;2,369939093;0,822385202;1,187977621;1,969447449
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Febbraio;February;2,879868555;0,45081769;1,307441069;1,721450887
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Marzo;March;2,572864535;0,323628495;1,587942043;1,63406371
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Aprile;April;2,488057006;0,36843198;1,671449879;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Maggio;May;2,080504208;0,315032646;1,818195909;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Giugno;June;1,79372792;0,277653786;1,739988585;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Luglio;July;1,80625833;0,265310041;2,049572801;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Agosto;August;1,580016721;0,213915408;1,610774257;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Settembre;September;2,095799093;0,170897231;1,95620517;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Ottobre;October;2,24673584;0,225303389;1,755707258;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Novembre;November;2,220320425;0,41288709;1,837130566;-
Campania;Campania;Antiemetici iniettivi;Injective antiemetics;Dicembre;December;1,644751606;0,760022583;1,938060055;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Gennaio;January;2,389318759;1,120043072;1,434400077;3,716881433
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Febbraio;February;2,327118911;0,406564961;2,152525787;3,708946535
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Marzo;March;3,331115531;0,115559206;2,442544925;3,580119132
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Aprile;April;3,350455825;0,104012087;2,589210515;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Maggio;May;3,31564048;0,093791002;2,910148225;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Giugno;June;2,973505941;0,128338882;3,136132836;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Luglio;July;3,309968318;0,105634526;3,32135508;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Agosto;August;2,840688737;0,084943499;2,785824569;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Settembre;September;3,042832431;0,092003304;3,015210809;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Ottobre;October;3,305397377;0,092094086;2,933504527;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Novembre;November;3,461005639;0,233669966;3,019949647;-
Campania;Campania;Antipiretici iniettivi;Injective antipyretics;Dicembre;December;2,444768026;0,632409713;3,319910324;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Gennaio;January;3,947821799;3,881621694;3,244544364;3,73441009
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Febbraio;February;3,794892035;3,960774387;3,545599742;3,051244389
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Marzo;March;4,152037753;3,710319716;4,070965425;2,762312297
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Aprile;April;3,784744544;2,883570682;4,163059982;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Maggio;May;3,724928444;2,529100719;3,461268932;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Giugno;June;3,457866814;2,192101808;2,968505171;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Luglio;July;3,33043086;2,458041409;3,135406038;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Agosto;August;2,648440725;2,611416426;2,872307187;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Settembre;September;2,682283359;3,673462206;3,156651614;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Ottobre;October;2,785609565;4,89679657;2,665182238;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Novembre;November;3,1291344;4,630856876;2,883932678;-
Campania;Campania;Cortisonici iniettivi;Injective corticosteroids;Dicembre;December;3,429484629;3,644988465;2,986844228;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Gennaio;January;0,315478494;0,450446663;0,485105707;0,405316334
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Febbraio;February;0,284838886;0,666074724;0,483481003;0,284643305
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Marzo;March;0,265623072;0,779865147;0,493393083;0,168363546
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Aprile;April;0,311738822;0,556980022;0,46870907;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Maggio;May;0,366372198;0,363654032;0,429486226;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Giugno;June;0,309488396;0,239847331;0,390761843;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Luglio;July;0,267360294;0,242300698;0,393325819;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Agosto;August;0,219421714;0,246247587;0,342632525;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Settembre;September;0,215906704;0,327882325;0,409220916;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Ottobre;October;0,213012889;0,388217079;0,381689264;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Novembre;November;0,197637422;0,487318851;0,46703179;-
Campania;Campania;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Dicembre;December;0,243869309;0,386516647;0,411084366;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Gennaio;January;0,046364563;0,045185995;0,01512549;0,014248509
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Febbraio;February;0,031067732;0,043856755;0,018137887;0,020889903
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Marzo;March;0,026355437;0,037060467;0,025843205;0,037107461
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Aprile;April;0,030067313;0,027812472;0,020442641;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Maggio;May;0,038083699;0,018462474;0;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Giugno;June;0,040952012;0,018431874;0,01723456;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Luglio;July;0,032585757;0,01401516;0,012088371;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Agosto;August;0,023064833;0;0,013527829;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Settembre;September;0,019982313;0,014139603;0,015007243;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Ottobre;October;0,028483212;0,016081853;0;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Novembre;November;0,050827906;0,015388626;0,01135042;-
Campania;Campania;Mucolitici iniettivi;Injective mucolytics;Dicembre;December;0,047511218;0;0;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Gennaio;January;0,465803919;0,439604833;0,313158642;4,148792943
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Febbraio;February;0,535789264;0,647599456;0,317730564;4,363373128
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Marzo;March;0,38031549;0,794977476;0,380206923;4,649679997
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Aprile;April;0,400600576;0,622481223;0,491582455;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Maggio;May;0,378459508;0,430941489;0,500674734;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Giugno;June;0,35883094;0,319283912;0,636672237;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Luglio;July;0,268374812;0,303374155;0,968421233;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Agosto;August;0,222302676;0,268750385;1,01622803;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Settembre;September;0,25648559;0,289768637;1,406263075;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Ottobre;October;0,274969281;0,339871917;1,846132658;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Novembre;November;0,290480004;0,345832862;2,964682463;-
Campania;Campania;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Dicembre;December;0,313259054;0,276695833;3,494133076;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Gennaio;January;0,023969159;0,046321197;0,036052517;0,014169006
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Febbraio;February;0,023095207;0,044912104;0,03937853;0,013627159
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Marzo;March;0,026494365;0,039560667;0,057232896;0,01503041
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Aprile;April;0,030398719;0,0371677;0,045634424;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Maggio;May;0,037570829;0,041371447;0,037314432;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Giugno;June;0,037950687;0,058582961;0,033470618;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Luglio;July;0,044495379;0,052035413;0,050884471;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Agosto;August;0,031914172;0,038464576;0,03575285;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Settembre;September;0,032819751;0,025992512;0,034595342;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Ottobre;October;0,034899177;0,024836006;0,023442362;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Novembre;November;0,046854496;0,028052983;0,02098924;-
Campania;Campania;Trombolitici iniettivi;Injective thrombolytics;Dicembre;December;0,049685666;0,026808992;0,01880466;-
Campania;Campania;Xantine iniettive;Injective xanthine;Gennaio;January;0,011708152;0;0,04134485;0
Campania;Campania;Xantine iniettive;Injective xanthine;Febbraio;February;0;0,111976612;0;0,016983698
Campania;Campania;Xantine iniettive;Injective xanthine;Marzo;March;0;0,171587468;0;0,009117855
Campania;Campania;Xantine iniettive;Injective xanthine;Aprile;April;0,025678302;0,171551967;0;-
Campania;Campania;Xantine iniettive;Injective xanthine;Maggio;May;0;0,086820293;0;-
