Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Emilia R;Emilia R;Cortisonici;Corticosteroids;Marzo;March;8,931516041;8,492285888;8,213825161;7,795956549
Emilia R;Emilia R;Cortisonici;Corticosteroids;Aprile;April;8,453000437;7,613755026;7,973083939;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Maggio;May;8,152301236;6,954427559;7,909763261;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Giugno;June;7,659451193;6,826674573;7,850900761;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Luglio;July;7,518348607;6,85682831;7,767277711;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Agosto;August;7,140370729;6,823881233;7,676532169;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Settembre;September;7,653589565;7,469439452;8,129292677;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Ottobre;October;8,313659428;7,963814206;8,624989865;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Novembre;November;8,851839114;8,424503069;9,031211294;-
Emilia R;Emilia R;Cortisonici;Corticosteroids;Dicembre;December;9,050314502;8,089924031;8,986159604;-
Emilia R;Emilia R;Eparine;Heparin;Gennaio;January;0,221392999;1,616332519;1,290849441;0,772884804
Emilia R;Emilia R;Eparine;Heparin;Febbraio;February;0,234536962;2,028040513;0,879255843;0,729275625
Emilia R;Emilia R;Eparine;Heparin;Marzo;March;0,224983099;2,136308804;0,695134106;0,715343192
Emilia R;Emilia R;Eparine;Heparin;Aprile;April;0,221349756;2,083144944;0,727981278;-
Emilia R;Emilia R;Eparine;Heparin;Maggio;May;0,216912319;2,095511155;0,709612722;-
Emilia R;Emilia R;Eparine;Heparin;Giugno;June;0,222728909;2,195122288;0,702580621;-
Emilia R;Emilia R;Eparine;Heparin;Luglio;July;0,2308262;2,239464382;0,707493243;-
Emilia R;Emilia R;Eparine;Heparin;Agosto;August;0,225877842;2,189789569;0,625447314;-
Emilia R;Emilia R;Eparine;Heparin;Settembre;September;0,226551064;2,328978837;0,697314753;-
Emilia R;Emilia R;Eparine;Heparin;Ottobre;October;0,221613789;2,543722226;0,740863964;-
Emilia R;Emilia R;Eparine;Heparin;Novembre;November;0,405787011;2,516840381;0,804613872;-
Emilia R;Emilia R;Eparine;Heparin;Dicembre;December;0,811899281;2,133373714;0,777296663;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,666626793;0,777004307;0,783537162;0,831110272
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,668726453;0,956596959;0,788460318;0,767066247
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,675537022;1,218545176;0,823068047;0,705260633
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,679450417;1,27114895;0,819271676;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,715722792;1,066512647;0,818820323;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,714228735;0,826088732;0,821615132;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,71536319;0,696513686;0,825277714;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,682918849;0,690192238;0,812838446;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,703343291;0,786766209;0,829439361;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,703296838;0,8823116;0,847104296;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,69869134;0,882323512;0,869196347;-
Emilia R;Emilia R;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,684669663;0,826691158;0,878258281;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Gennaio;January;3,233870711;2,684013213;1,848208807;2,77220368
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Febbraio;February;2,835248099;2,690782506;1,827131662;2,107642248
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Marzo;March;2,472046593;2,267418247;1,988759149;2,003843591
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Aprile;April;2,107776073;1,585030831;1,64055374;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Maggio;May;1,914155438;1,06600637;1,337631955;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Giugno;June;1,73808414;0,920340359;1,228343411;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Luglio;July;1,754420102;1,056431957;1,399151912;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Agosto;August;1,902212648;1,32786461;1,699456501;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Settembre;September;1,957264064;1,469969716;1,96689468;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Ottobre;October;1,874755322;1,603139203;2,312303766;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Novembre;November;1,949886237;1,813212988;2,795363438;-
Friuli VG;Friuli VG;Azitromicina;Azithromycin;Dicembre;December;2,187268173;1,781254494;2,891964389;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Gennaio;January;8,345311395;7,998550542;7,725479749;7,524630579
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Febbraio;February;7,990772466;8,039528702;7,621287242;7,292087064
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Marzo;March;7,718227899;7,415966558;7,777442515;7,273064169
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Aprile;April;7,545562394;6,79068329;7,280458198;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Maggio;May;7,49800222;6,295427241;6,891568528;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Giugno;June;7,171046977;6,264361477;6,754331115;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Luglio;July;7,084043323;6,538858843;6,719573734;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Agosto;August;6,827311285;6,567469501;6,661668422;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Settembre;September;7,062175867;7,070491872;6,958916025;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Ottobre;October;7,292423783;7,311217353;7,178519712;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Novembre;November;7,49939656;7,702952871;7,521391448;-
Friuli VG;Friuli VG;Cortisonici;Corticosteroids;Dicembre;December;7,639648781;7,566473667;7,484139627;-
Friuli VG;Friuli VG;Eparine;Heparin;Gennaio;January;2,135110521;1,785920584;2,072384611;2,105216752
Friuli VG;Friuli VG;Eparine;Heparin;Febbraio;February;2,190750072;1,756241893;2,205861637;2,20770306
Friuli VG;Friuli VG;Eparine;Heparin;Marzo;March;2,143681046;1,603519716;2,352110136;2,287701473
Friuli VG;Friuli VG;Eparine;Heparin;Aprile;April;2,111838114;1,465238085;2,361634462;-
Friuli VG;Friuli VG;Eparine;Heparin;Maggio;May;2,086229683;1,481501376;2,217249897;-
Friuli VG;Friuli VG;Eparine;Heparin;Giugno;June;2,012759968;1,631391269;2,120984387;-
Friuli VG;Friuli VG;Eparine;Heparin;Luglio;July;1,970455255;1,774982449;2,02858447;-
Friuli VG;Friuli VG;Eparine;Heparin;Agosto;August;1,862915106;1,776874648;1,953140775;-
Friuli VG;Friuli VG;Eparine;Heparin;Settembre;September;1,906655856;1,853856065;2,091500266;-
Friuli VG;Friuli VG;Eparine;Heparin;Ottobre;October;1,926309213;1,916428746;2,126160479;-
Friuli VG;Friuli VG;Eparine;Heparin;Novembre;November;1,891444873;1,978534027;2,161040377;-
Friuli VG;Friuli VG;Eparine;Heparin;Dicembre;December;1,83385591;1,988812044;2,096314603;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,84702996;0,962705592;0,976232788;1,0328813
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,858403932;1,092956782;0,985047748;0,991506925
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,857852264;1,264364236;0,99548071;0,959047212
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,885323171;1,261055359;0,976597305;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,916416693;1,133718595;0,97208799;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,913834829;0,987928328;0,98961032;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,897958365;0,924156448;1,021467874;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,85266316;0,928120977;0,997007755;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,870374282;1,006713558;1,031883428;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,863970491;1,073098157;1,033689061;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,877692065;1,070978415;1,085046101;-
Friuli VG;Friuli VG;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,867555401;1,017676551;1,073224146;-
Lazio;Lazio;Azitromicina;Azithromycin;Gennaio;January;5,098878191;4,801146351;4,257458372;7,669219413
Lazio;Lazio;Azitromicina;Azithromycin;Febbraio;February;4,676806808;4,91995785;3,825874921;6,178485543
Lazio;Lazio;Azitromicina;Azithromycin;Marzo;March;4,283318695;4,470108872;4,359164665;6,269171764
Lazio;Lazio;Azitromicina;Azithromycin;Aprile;April;3,873849371;3,028835947;3,90431932;-
Lazio;Lazio;Azitromicina;Azithromycin;Maggio;May;3,573387408;2,148462302;3,263050877;-
Lazio;Lazio;Azitromicina;Azithromycin;Giugno;June;3,179064553;1,682933788;2,676963593;-
Lazio;Lazio;Azitromicina;Azithromycin;Luglio;July;2,849193006;1,791679702;2,76029327;-
Lazio;Lazio;Azitromicina;Azithromycin;Agosto;August;2,659241667;2,475493074;3,159346893;-
Lazio;Lazio;Azitromicina;Azithromycin;Settembre;September;3,066479115;4,172059488;4,087908085;-
Lazio;Lazio;Azitromicina;Azithromycin;Ottobre;October;3,44590877;6,034740453;5,083287169;-
Lazio;Lazio;Azitromicina;Azithromycin;Novembre;November;3,780320685;6,936187705;6,292819289;-
Lazio;Lazio;Azitromicina;Azithromycin;Dicembre;December;4,079915473;5,118064558;7,268975449;-
Lazio;Lazio;Cortisonici;Corticosteroids;Gennaio;January;14,76549755;14,12179946;12,52067191;14,38002456
Lazio;Lazio;Cortisonici;Corticosteroids;Febbraio;February;14,37696546;14,48907887;12,37707612;13,64168094
Lazio;Lazio;Cortisonici;Corticosteroids;Marzo;March;14,01875008;13,64178635;12,92218318;12,96751366
Lazio;Lazio;Cortisonici;Corticosteroids;Aprile;April;13,75340593;11,65669585;12,81647308;-
Lazio;Lazio;Cortisonici;Corticosteroids;Maggio;May;13,54776265;10,76441508;12,8956096;-
Lazio;Lazio;Cortisonici;Corticosteroids;Giugno;June;12,92949662;10,43279464;12,66327347;-
Lazio;Lazio;Cortisonici;Corticosteroids;Luglio;July;12,36491593;10,78049027;12,66527125;-
Lazio;Lazio;Cortisonici;Corticosteroids;Agosto;August;11,3146249;10,83356997;12,133768;-
Lazio;Lazio;Cortisonici;Corticosteroids;Settembre;September;11,6005619;12,17107576;12,76659911;-
Lazio;Lazio;Cortisonici;Corticosteroids;Ottobre;October;12,07140813;13,31810411;13,36472053;-
Lazio;Lazio;Cortisonici;Corticosteroids;Novembre;November;12,54823873;14,13856891;14,29060346;-
Lazio;Lazio;Cortisonici;Corticosteroids;Dicembre;December;13,06206725;13,01630916;14,59483621;-
Lazio;Lazio;Eparine;Heparin;Gennaio;January;3,814139563;4,119868644;4,713454644;4,549701857
Lazio;Lazio;Eparine;Heparin;Febbraio;February;3,802070267;4,364793338;4,834317586;4,421229505
Lazio;Lazio;Eparine;Heparin;Marzo;March;3,791185454;4,237595551;5,017109945;4,403216529
Lazio;Lazio;Eparine;Heparin;Aprile;April;3,80248499;4,084841008;5,090436374;-
Lazio;Lazio;Eparine;Heparin;Maggio;May;3,794290887;4,023508142;4,854182484;-
Lazio;Lazio;Eparine;Heparin;Giugno;June;3,717843451;4,197530507;4,653322526;-
Lazio;Lazio;Eparine;Heparin;Luglio;July;3,623930475;4,338173094;4,448018177;-
Lazio;Lazio;Eparine;Heparin;Agosto;August;3,428535984;4,292681387;4,09999087;-
Lazio;Lazio;Eparine;Heparin;Settembre;September;3,479515992;4,638880123;4,340369197;-
Lazio;Lazio;Eparine;Heparin;Ottobre;October;3,559942555;5,04875546;4,665316378;-
Lazio;Lazio;Eparine;Heparin;Novembre;November;3,620164435;5,263082586;4,891510202;-
Lazio;Lazio;Eparine;Heparin;Dicembre;December;3,794153202;4,975049024;4,802429158;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,633283586;0,781040523;0,795865764;0,803454547
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,629040883;0,965873629;0,78309152;0,730612401
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,642188338;1,209494437;0,793715766;0,695172888
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,656406223;1,312647868;0,797749654;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,693718684;1,132307809;0,78633839;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,68818259;0,867917298;0,7871996;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,694469587;0,706634221;0,800722613;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,650920783;0,655899414;0,758999341;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,677745884;0,749739661;0,808248889;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,676105042;0,823181217;0,795227173;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,6772058;0,867868148;0,819858123;-
Lazio;Lazio;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,67730866;0,820791721;0,810659444;-
Liguria;Liguria;Azitromicina;Azithromycin;Gennaio;January;3,903478507;3,513102037;2,320971835;5,51403549
Liguria;Liguria;Azitromicina;Azithromycin;Febbraio;February;3,669333396;3,703608418;2,143452282;4,460345512
Liguria;Liguria;Azitromicina;Azithromycin;Marzo;March;3,348439905;3,653815864;2,470041775;4,507480048
Liguria;Liguria;Azitromicina;Azithromycin;Aprile;April;3,016446782;2,782812724;2,31710973;-
Liguria;Liguria;Azitromicina;Azithromycin;Maggio;May;2,886934194;1,917669315;2,088557124;-
Liguria;Liguria;Azitromicina;Azithromycin;Giugno;June;2,645313786;1,447506722;1,960118721;-
Liguria;Liguria;Azitromicina;Azithromycin;Luglio;July;2,496950455;1,456468219;2,223994914;-
Liguria;Liguria;Azitromicina;Azithromycin;Agosto;August;2,34455761;1,897997628;2,687629432;-
Liguria;Liguria;Azitromicina;Azithromycin;Settembre;September;2,582841788;2,898128481;3,239842762;-
Liguria;Liguria;Azitromicina;Azithromycin;Ottobre;October;2,784153788;3,842073024;3,730255595;-
Liguria;Liguria;Azitromicina;Azithromycin;Novembre;November;2,893132036;4,096620451;4,406332152;-
Liguria;Liguria;Azitromicina;Azithromycin;Dicembre;December;2,997483547;2,912247221;5,171951498;-
Liguria;Liguria;Cortisonici;Corticosteroids;Gennaio;January;11,12748101;11,45256362;10,22943819;11,52816742
Liguria;Liguria;Cortisonici;Corticosteroids;Febbraio;February;10,97299694;11,59428934;10,28584671;11,12614655
Liguria;Liguria;Cortisonici;Corticosteroids;Marzo;March;10,64579282;11,16111148;10,4266085;11,20415147
Liguria;Liguria;Cortisonici;Corticosteroids;Aprile;April;10,46367865;10,27400825;10,30248637;-
Liguria;Liguria;Cortisonici;Corticosteroids;Maggio;May;10,45215524;9,552082215;10,27147355;-
Liguria;Liguria;Cortisonici;Corticosteroids;Giugno;June;10,24530202;9,473281081;10,58317737;-
Liguria;Liguria;Cortisonici;Corticosteroids;Luglio;July;10,27779788;9,846770737;10,78524659;-
Liguria;Liguria;Cortisonici;Corticosteroids;Agosto;August;9,786986556;10,02365665;10,74362;-
Liguria;Liguria;Cortisonici;Corticosteroids;Settembre;September;9,931973842;10,78099477;10,8809653;-
Liguria;Liguria;Cortisonici;Corticosteroids;Ottobre;October;10,1519729;11,29969417;10,91150878;-
Liguria;Liguria;Cortisonici;Corticosteroids;Novembre;November;10,51700538;11,45143413;11,14641231;-
Liguria;Liguria;Cortisonici;Corticosteroids;Dicembre;December;10,75437355;10,49166141;11,46369061;-
Liguria;Liguria;Eparine;Heparin;Gennaio;January;0,135842476;3,145925424;1,887729817;0,745168736
Liguria;Liguria;Eparine;Heparin;Febbraio;February;0,131030618;4,037727255;0,945579407;0,689976447
Liguria;Liguria;Eparine;Heparin;Marzo;March;0,133222229;4,316120587;0,63664246;0,66168238
Liguria;Liguria;Eparine;Heparin;Aprile;April;0,138581793;4,303819926;0,660079025;-
Liguria;Liguria;Eparine;Heparin;Maggio;May;0,143021192;4,336565638;0,544269901;-
Liguria;Liguria;Eparine;Heparin;Giugno;June;0,153413495;4,47077448;0,498520725;-
Liguria;Liguria;Eparine;Heparin;Luglio;July;0,163408281;4,587316914;0,451177424;-
Liguria;Liguria;Eparine;Heparin;Agosto;August;0,166184576;4,593681599;0,461043903;-
Liguria;Liguria;Eparine;Heparin;Settembre;September;0,15832715;4,911488002;0,561631097;-
Liguria;Liguria;Eparine;Heparin;Ottobre;October;0,15276129;5,285219074;0,659212635;-
Liguria;Liguria;Eparine;Heparin;Novembre;November;0,57103631;5,063938863;0,752644398;-
Liguria;Liguria;Eparine;Heparin;Dicembre;December;1,448557482;3,875146565;0,826883673;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,419127512;0,504805468;0,490935127;0,526437331
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,424451576;0,616711866;0,482049172;0,514971763
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,42462526;0,757343987;0,484858649;0,499951497
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,426666831;0,717044336;0,48634788;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,44232381;0,561382794;0,493902814;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,442733334;0,48489408;0,514544851;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,451069801;0,477986523;0,537021879;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,436493781;0,509696191;0,541331584;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,44233013;0,533805651;0,538561614;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,434290062;0,559119036;0,540961218;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,429428229;0,546327165;0,546148922;-
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,43458592;0,512153545;0,553585689;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Gennaio;January;4,734264802;4,734515336;2,777256478;4,885814226
Lombardia;Lombardia;Azitromicina;Azithromycin;Febbraio;February;4,466473261;5,355946838;2,552525821;3,770923942
Lombardia;Lombardia;Azitromicina;Azithromycin;Marzo;March;3,824906213;5,710744237;3,080088112;3,692192402
Lombardia;Lombardia;Azitromicina;Azithromycin;Aprile;April;3,268503678;4,207058296;2,716688706;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Maggio;May;2,883980468;2,672728592;2,262130324;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Giugno;June;2,499246929;1,655957612;1,865423305;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Luglio;July;2,317111918;1,422673613;1,918039695;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Agosto;August;2,192102217;1,926046629;2,272201708;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Settembre;September;2,648162347;3,316909322;3,016048837;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Ottobre;October;3,047716849;4,744952722;3,881169526;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Novembre;November;3,439492348;5,336764282;4,657572671;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Dicembre;December;3,751594785;3,588744716;5,08013744;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Gennaio;January;9,683044068;9,638174592;9,271715045;9,536309186
Lombardia;Lombardia;Cortisonici;Corticosteroids;Febbraio;February;9,623525373;9,794816775;9,388613182;9,155765285
Lombardia;Lombardia;Cortisonici;Corticosteroids;Marzo;March;9,360057373;9,063987543;9,915206781;9,061634852
Lombardia;Lombardia;Cortisonici;Corticosteroids;Aprile;April;9,170581448;8,338905526;9,642968888;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Maggio;May;9,107228172;7,788032841;9,371793395;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Giugno;June;8,69158252;7,792218335;9,074979331;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Luglio;July;8,439167374;7,907363452;8,864067462;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Agosto;August;7,869267662;7,821503755;8,441735676;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Settembre;September;8,249804176;8,844596462;8,979540975;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Ottobre;October;8,652469051;9,749812601;9,539821885;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Novembre;November;9,019351005;10,42766083;9,995270669;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Dicembre;December;9,262019161;9,445453074;9,84035399;-
Lombardia;Lombardia;Eparine;Heparin;Gennaio;January;4,197112957;4,023373657;5,074157483;5,196126734
Lombardia;Lombardia;Eparine;Heparin;Febbraio;February;4,359679521;4,091236986;5,496161114;5,048298852
Lombardia;Lombardia;Eparine;Heparin;Marzo;March;4,387267327;3,847671808;5,905245595;5,091334682
Lombardia;Lombardia;Eparine;Heparin;Aprile;April;4,429452241;3,894612154;5,804494262;-
Lombardia;Lombardia;Eparine;Heparin;Maggio;May;4,408591025;3,702883734;5,495849127;-
Lombardia;Lombardia;Eparine;Heparin;Giugno;June;4,245742891;3,822055383;5,176602062;-
Lombardia;Lombardia;Eparine;Heparin;Luglio;July;4,055734039;3,923774199;4,968366736;-
Lombardia;Lombardia;Eparine;Heparin;Agosto;August;3,7973513;3,967639499;4,648009662;-
Lombardia;Lombardia;Eparine;Heparin;Settembre;September;3,911352215;4,45760432;4,945239707;-
Lombardia;Lombardia;Eparine;Heparin;Ottobre;October;4,069572778;4,910538665;5,187320407;-
Lombardia;Lombardia;Eparine;Heparin;Novembre;November;4,092039863;5,145790846;5,381521058;-
Lombardia;Lombardia;Eparine;Heparin;Dicembre;December;4,078742002;4,795322766;5,245224261;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;1,020368257;1,133507856;0,974712148;0,966241418
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,94236603;1,429550329;0,961577174;0,985088978
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,930084958;1,871761927;0,991273664;0,940690042
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,901299618;1,793442582;0,993468774;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,954066592;1,499273213;1,002618939;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,928084455;1,059932105;0,994692681;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,923982483;0,901207605;0,981017465;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,848325446;0,855170077;0,923721908;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,894924998;1,004805835;0,975732098;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,894303161;1,087936022;0,994564311;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,909076705;1,10403216;0,989028398;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,917234569;1,000690259;0,974326458;-
Marche;Marche;Azitromicina;Azithromycin;Gennaio;January;2,661958492;2,80639471;2,46418242;5,200986693
Marche;Marche;Azitromicina;Azithromycin;Febbraio;February;2,39099563;3,406076023;2,468588526;4,225998348
Marche;Marche;Azitromicina;Azithromycin;Marzo;March;2,170424295;4,31757666;2,731820702;4,239507119
Marche;Marche;Azitromicina;Azithromycin;Aprile;April;1,970922242;3,072717812;2,310748422;-
Marche;Marche;Azitromicina;Azithromycin;Maggio;May;1,84978656;2,048814193;1,994379066;-
Marche;Marche;Azitromicina;Azithromycin;Giugno;June;1,650103902;1,167194925;1,894208789;-
Marche;Marche;Azitromicina;Azithromycin;Luglio;July;1,562280017;1,23177843;2,181720667;-
Marche;Marche;Azitromicina;Azithromycin;Agosto;August;1,4255098;1,606809379;2,671936482;-
Marche;Marche;Azitromicina;Azithromycin;Settembre;September;1,579107584;2,489228625;3,338840303;-
Marche;Marche;Azitromicina;Azithromycin;Ottobre;October;1,66671609;3,119784783;3,852985284;-
Marche;Marche;Azitromicina;Azithromycin;Novembre;November;1,787612561;3,387400235;4,473769514;-
Marche;Marche;Azitromicina;Azithromycin;Dicembre;December;1,977373199;2,641661635;4,954261567;-
Marche;Marche;Cortisonici;Corticosteroids;Gennaio;January;8,323149205;8,817392457;10,11359235;11,77221365
Marche;Marche;Cortisonici;Corticosteroids;Febbraio;February;8,092512451;9,434255808;10,4632256;10,97821401
Marche;Marche;Cortisonici;Corticosteroids;Marzo;March;7,46275932;10,04493989;10,95402886;10,53514084
Marche;Marche;Cortisonici;Corticosteroids;Aprile;April;6,946653072;8,385002857;10,35669514;-
Marche;Marche;Cortisonici;Corticosteroids;Maggio;May;6,668498504;7,32906682;10,09363208;-
Marche;Marche;Cortisonici;Corticosteroids;Giugno;June;6,301450923;6,324147729;9,916614772;-
Marche;Marche;Cortisonici;Corticosteroids;Luglio;July;6,352758216;7,158158747;10,08979826;-
Marche;Marche;Cortisonici;Corticosteroids;Agosto;August;6,127379178;7,649101689;10,25055336;-
Marche;Marche;Cortisonici;Corticosteroids;Settembre;September;6,556873571;9,134486065;10,91228811;-
Marche;Marche;Cortisonici;Corticosteroids;Ottobre;October;7,035721123;10,06461749;11,71078778;-
Marche;Marche;Cortisonici;Corticosteroids;Novembre;November;7,523429283;10,67518428;12,41167052;-
Marche;Marche;Cortisonici;Corticosteroids;Dicembre;December;7,750494672;9,982537149;12,35590922;-
Marche;Marche;Eparine;Heparin;Gennaio;January;0,079554043;3,029199949;2,137793613;0,893287641
Marche;Marche;Eparine;Heparin;Febbraio;February;0,069195744;3,857853851;1,244230097;0,906701305
Marche;Marche;Eparine;Heparin;Marzo;March;0,076788099;4,061214355;0,813741775;0,945676469
Marche;Marche;Eparine;Heparin;Aprile;April;0,098153073;3,929458358;0,831498493;-
Marche;Marche;Eparine;Heparin;Maggio;May;0,144864352;3,99059136;0,823337725;-
Marche;Marche;Eparine;Heparin;Giugno;June;0,17978304;4,191835684;0,83461319;-
