Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Ketoprofene;KETOPROFENE 100MG 6 UNITA' USO PARENTERALE;DOLGOSIN*6 fiale IM 100 mg 2 ml;3,61;CRINOS SpA;034925053;31B;X;;
Tenoxicam;TENOXICAM 20MG 30 UNITA' USO ORALE;DOLMEN*30 cpr riv 20 mg;13,44;SIGMATAU IND.FARM.RIUNITE SpA;026910024;CHA;X;;
Tenoxicam;TENOXICAM 20MG 30 UNITA' USO ORALE;DOLMEN*os grat 30 bust 20 mg;13,44;SIGMATAU IND.FARM.RIUNITE SpA;026910036;CHA;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;DOMES*30 bust grat 100 mg;2,36;SO.SE.PHARM Srl;029478017;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;DOMES*30 cpr orodispers 100 mg;2,36;SO.SE.PHARM Srl;029478056;32A;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr orodispers 10 mg;23,90;TEVA ITALIA Srl;040386120;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr orodispers 10 mg;23,90;MYLAN SpA;041088170;FSB;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr orodispers 5 mg;19,00;TEVA ITALIA Srl;040386031;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr orodispers 5 mg;19,00;MYLAN SpA;041088042;FSA;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;MYLAN SpA;038605236;FSB;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;ALMUS Srl;038768091;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;SANDOZ SpA;039145192;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;LABORATORI ALTER Srl;039741020;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;EG SpA;040085045;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;ZENTIVA ITALIA Srl;040159182;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;RANBAXY ITALIA SpA;040538187;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;DOC GENERICI Srl;040721072;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;ACTAVIS ITALY SpA;040783173;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;BLUEFISH PHARMACEUTICALS AB;041009085;FSB;X;;;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;TEVA ITALIA Srl;041733128;FSB;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;MYLAN SpA;038605109;FSA;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;ALMUS Srl;038768038;FSA;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;SANDOZ SpA;039145040;FSA;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;LABORATORI ALTER Srl;039741018;FSA;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;EG SpA;040085019;FSA;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;ZENTIVA ITALIA Srl;040159042;FSA;X;;;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;RANBAXY ITALIA SpA;040538136;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;DOC GENERICI Srl;040721019;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;ACTAVIS ITALY SpA;040783021;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;BLUEFISH PHARMACEUTICALS AB;041009022;FSA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;TEVA ITALIA Srl;041733027;FSA;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 film orodispers 10 mg;23,90;SANDOZ SpA;041385194;FSB;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 film orodispers 5 mg;19,00;SANDOZ SpA;041385055;FSA;X;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;DONICIL* os grat eff 30 bust 1 g + 880 UI;4,66;SIGMATAU GENERICS SpA;035137013;AQA;X;;
Flunisolide;FLUNISOLIDE 0,1% 30ML USO RESPIRATORIO;DORICOFLU*soluz nebul 30 ml 0,1%;11,79;SANITAS FARMACEUTICI Srl;034699013;87B;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORLEDE*collirio 5 ml 20 mg/ml + 5 mg/ml;7,95;HEXAL SpA;040418016;F3A;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DORYX*4 cpr 70 mg;15,37;CRINOS SpA;037644010;CQA;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;TEVA ITALIA Srl;039832011;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;SANDOZ SpA;039948017;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;MYLAN SpA;040792018;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;EG SpA;040797019;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;DOC GENERICI Srl;040815019;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;ACTAVIS ITALY SpA;041137011;F3A;X;;
Dorzolamide/timololo;DORZOLAMIDE+TIMOLOLO 2%+0,5% 5ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE TIMOLOLO*collirio 5 ml 20 mg/ml + 5 mg/ml;7,00;ZENTIVA ITALIA Srl;041580010;F3A;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;RATIOPHARM ITALIA Srl;039606013;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;TUBILUX PHARMA SpA;039967017;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;MYLAN SpA;040083014;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;DOC GENERICI Srl;040189019;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;ACTAVIS ITALY SpA;040609012;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;BAUSCH & LOMB-IOM SpA;040984015;FCA;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOSTILL*collirio 5 ml 2%;5,60;BRUSCHETTINI Srl;039620012;FCA;X;;
Fenoterolo;FENOTEROLO BROMIDRATO 100MCG 10ML 1 UNITA' USO RESPIRATORIO;DOSBEROTEC 100*soluz inal 100 mcg 10 ml;5,37;BOEHRINGER INGELHEIM IT.SpA;023457171;LUA;;;
Cabergolina;CABERGOLINA 0,5MG 2 UNITA' USO ORALE;DOSTINEX*2 cpr 0,5 mg flacone;10,37;PFIZER ITALIA Srl;028988018;CZB;X;;
Cabergolina;CABERGOLINA 0,5MG 8 UNITA' USO ORALE;DOSTINEX*8 cpr 0,5 mg flacone;30,84;PFIZER ITALIA Srl;028988032;CZA;X;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO GEL;DOVOBET*gel flacone 30 g 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA A/S;035675141;IQA;;;
Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO UNGUENTO;DOVOBET*ung derm 30 g 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA A/S;035675038;IQC;;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;DOC GENERICI Srl;037397027;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;RATIOPHARM ITALIA Srl;037494111;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;ZENTIVA ITALIA Srl;037618117;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSIN*20 cpr 4 mg;6,48;ACTAVIS ITALY SpA;038157020;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;DOC GENERICI Srl;037397015;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;RATIOPHARM ITALIA Srl;037494046;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;ZENTIVA ITALIA Srl;037618016;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;ACTAVIS ITALY SpA;038157018;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSIN*30 cpr 2 mg;7,43;AUROBINDO PHARMA ITALIA Srl;040243065;DBA;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;EG SpA;034434187;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;SANDOZ SpA;037244062;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;FIDIA FARMACEUTICI SpA;037247069;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;HEXAL SpA;037750116;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;PENSA PHARMA SpA;037773114;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;MYLAN SpA;037829025;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;AUROBINDO PHARMA ITALIA Srl;037830027;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr 4 mg;6,48;GERMED PHARMA SpA;037840028;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;TEVA ITALIA Srl;037207305;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;ANGENERICO SpA;037242068;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;RANBAXY ITALIA SpA;037245065;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;FG Srl;037246081;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;LABORATORI ALTER Srl;037275029;DBB;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;DOXAZOSINA*20 cpr div 4 mg;6,48;ALMUS Srl;037650025;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;EG SpA;034434047;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;SANDOZ SpA;037244050;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;FIDIA FARMACEUTICI SpA;037247057;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;HEXAL SpA;037750015;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;PENSA PHARMA SpA;037773013;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;MYLAN SpA;037829013;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;AUROBINDO PHARMA ITALIA Srl;037830015;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr 2 mg;7,43;GERMED PHARMA SpA;037840016;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;TEVA ITALIA Srl;037207053;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;ANGENERICO SpA;037242056;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;RANBAXY ITALIA SpA;037245053;DBA;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;FG Srl;037246079;DBA;X;;;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;LABORATORI ALTER Srl;037275017;DBA;X;;;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;DOXAZOSINA*30 cpr div 2 mg;7,43;ALMUS Srl;037650013;DBA;X;;;;
Doxofillina;DOXOFILLINA 20MG/ML 200ML USO ORALE;DOXOFILLINA*scir 200 ml 20 mg/ml;4,22;ABC FARMACEUTICI SpA;033876044;KLB;;Toscana;;;
Doxofillina;DOXOFILLINA 400MG 20 UNITA' USO ORALE;DOXOVENT*20 cpr 400 mg;4,05;OTIFARMA Srl;033887011;KLC;;Toscana;;;
Doxofillina;DOXOFILLINA 20MG/ML 200ML USO ORALE;DOXOVENT*scir 200 ml 20 mg/ml;4,22;OTIFARMA Srl;033887047;KLB;;Toscana;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DRALENOS*4 cpr 70 mg;15,37;I.B.N.SAVIO Srl;038031148;CQA;X;;;;
Gliclazide;GLICLAZIDE 30MG 60 UNITA' USO ORALE RM;DRAMION*60 cpr 30 mg rilascio modificato;11,86;STRODER Srl;035564083;92B;X;;;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;DRAVYR*35 cpr 800 mg;27,56;D.R.DRUG RESEARCH Srl;028242093;26E;X;;;;
Acido alendronico;ACIDO ALENDRONICO 10MG 14 UNITA' USO ORALE;DRONAL*14 cpr 10 mg;17,22;SIGMATAU IND.FARM.RIUNITE SpA;029054032;CQB;;Toscana;;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;DRONAL*4 cpr 70 mg;20,37;SIGMATAU IND.FARM.RIUNITE SpA;029054071;CQA;X;;;;
Paroxetina;PAROXETINA 10MG/ML 60 ML USO ORALE;DROPAXIN*os gtt 60 ml 10 mg/ml;24,46;ITALFARMACO SpA;036063055;AXD;;;;;
Pilocarpina;PILOCARPINA 2% 10ML SOLUZIONE USO OFTALMICO;DROPILTON 2%*collirio 10 ml 2%;2,16;BRUSCHETTINI Srl;004897017;36C;X;;;;
Pilocarpina;PILOCARPINA 4% 10ML SOLUZIONE USO OFTALMICO;DROPILTON 4%*collirio 10 ml 4%;3,42;BRUSCHETTINI Srl;004897029;36A;X;;;;
Latanoprost/timololo;LATANOPROST+TIMOLOLO 50MCG/ML+5MG/ML 2,5ML SOLUZIONE USO OFTALMICO;DROPLACOMB*collirio 1 flaconcino 2,5 ml 50 mcg/ml + 5 mg/ml;9,50;ANGELINI SpA;042020014;FYA;X;;;;
Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;DROPLATAN*collirio 2,5 ml 0,005%;6,98;ANGELINI SpA;039874019;EXA;X;;;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 5 ml 0,25%;1,90;FARMIGEA SpA;027626023;37A;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 5 ml 0,5%;1,98;FARMIGEA SpA;027626047;37B;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio TG 25 monodosi 0,2 ml 0,25%;4,01;FARMIGEA SpA;027626062;37A;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio TG 25 monodosi 0,2 ml 0,5%;5,35;FARMIGEA SpA;027626086;37B;X;;
Dutasteride;DUTASTERIDE 0,5MG 30 UNITA' USO ORALE;DUAGEN*30 cps 0,5 mg;29,41;GLAXOSMITHKLINE SpA;035896012;KOA;;;
Didrogesterone;DIDROGESTERONE 10MG 14 UNITA' USO ORALE;DUFASTON*14 cpr riv 10 mg;4,70;ABBOTT Srl;020008052;KBA;;;
Fluvoxamina;FLUVOXAMINA 100MG 30 UNITA' USO ORALE;DUMIROX*30 cpr riv 100 mg;15,00;ABBOTT Srl;026104048;BFA;X;;
Fluvoxamina;FLUVOXAMINA 50MG 30 UNITA' USO ORALE;DUMIROX*30 cpr riv 50 mg;8,50;ABBOTT Srl;026104036;BFB;X;;
Clopidogrel/acido acetilsalicilico;CLOPIDOGREL+ACIDO ACETILSALICILICO 75+100MG 28 UNITA' USO ORALE;DUOPLAVIN*28 cpr riv 75 mg + 100 mg;24,21;SANOFI-AVENTIS SpA;039763091;JGA;;;
Timololo/travoprost;TIMOLOLO+TRAVOPROST 100MCG+12,5MG SOLUZIONE USO OFTALMICO;DUOTRAV*collirio 2,5 ml 40 mcg/ml + 5 mg/ml;24,70;ALCON ITALIA SpA;037104015;STA;;;
Fenoterolo/ipratropio bromuro;FENOTEROLO+IPRATROPIO BROMURO 50+20MCG 200 DOSI USO RESPIRATORIO;DUOVENT*sosp inal 200 erog 50 mcg + 20 mcg 10 ml;12,45;BOEHRINGER INGELHEIM IT.SpA;025233065;LVB;;;
Fenoterolo/ipratropio bromuro;FENOTEROLO+IPRATROPIO BROMURO 1,25+0,5MG 20 UNITA' USO RESPIRATORIO;DUOVENT*UDV 20 fiale 4 ml aerosol;12,70;BOEHRINGER INGELHEIM IT.SpA;025233038;LVA;;;
Fentanil;FENTANIL 100MCG/ORA 3 CEROTTI USO TRANSDERMICO;DUROGESIC*3 cerotti transd 100 mcg/ora;45,57;JANSSEN CILAG SpA;029212089;CID;;Emilia Romagna,Toscana;
Fentanil;FENTANIL 12MCG/ORA 3 CEROTTI USO TRANSDERMICO;DUROGESIC*3 cerotti transd 12 mcg/ora;7,35;JANSSEN CILAG SpA;029212091;CIE;;Toscana;
Fentanil;FENTANIL 25MCG/ORA 3 CEROTTI USO TRANSDERMICO;DUROGESIC*3 cerotti transd 25 mcg/ora;14,71;JANSSEN CILAG SpA;029212053;CIA;;Emilia Romagna,Toscana;
Fentanil;FENTANIL 50MCG/ORA 3 CEROTTI USO TRANSDERMICO;DUROGESIC*3 cerotti transd 50 mcg/ora;26,82;JANSSEN CILAG SpA;029212065;CIB;;Emilia Romagna,Toscana;
Fentanil;FENTANIL 75MCG/ORA 3 CEROTTI USO TRANSDERMICO;DUROGESIC*3 cerotti transd 75 mcg/ora;37,10;JANSSEN CILAG SpA;029212077;CIC;;Emilia Romagna,Toscana;
Isosorbide mononitrato;ISOSORBIDE MONONITRATO 60MG 30 UNITA' USO ORALE;DURONITRIN*30 cpr 60 mg rilascio prolungato;13,69;ASTRAZENECA SpA;026760013;05E;X;;
Ebastina;EBASTINA 10MG 30 UNITA' USO ORALE;EBASTINA*30 cpr orodispers 10 mg;7,06;TEVA ITALIA Srl;040840035;KPA;X;;
Memantina;MEMANTINA 20MG 28 UNITA' USO ORALE;EBIXA*28 cpr riv 20 mg;118,09;LUNDBECK ITALIA SpA;035681105;OGB;;;
Memantina;MEMANTINA 10MG 56 UNITA' USO ORALE;EBIXA*56 cpr riv 10 mg;118,09;LUNDBECK ITALIA SpA;035681081;OGA;;;
Memantina;MEMANTINA 5MG/EROGAZIONE 50G USO ORALE;EBIXA*os soluz 5 mg/erog;105,43;LUNDBECK ITALIA SpA;035681055;OGC;;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;ECAFAST*10 fiale SC 12.500 UI 0,5 ml;34,11;CRINOS SpA;027429099;77B;X;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;ECAFAST*10 siringhe SC 12.500 UI 0,5 ml;34,11;CRINOS SpA;027429149;77B;X;;
Eparina calcica;EPARINA CALCICA 5.000UI 10 UNITA' USO PARENTERALE;ECAFAST*10 siringhe SC 5.000 UI 0,2 ml;18,62;CRINOS SpA;027429087;77A;X;;
Eparina calcica;EPARINA CALCICA 5.000UI 10 UNITA' USO PARENTERALE;ECAFAST*10 siringhe SC 5.000 UI 0,2 ml;18,62;CRINOS SpA;027429113;77A;X;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;ECASOLV*10 fialesiringhe 12.500 UI 0,5 ml;34,11;S.F.GROUP Srl;024939148;77B;X;;
Ramipril;RAMIPRIL 5MG 14 UNITA' USO ORALE;ECLIPSE*14 cpr div 5 mg;2,90;CRINOS SpA;038271021;DRA;X;;
Ramipril;RAMIPRIL 10MG 28 UNITA' USO ORALE;ECLIPSE*28 cpr div 10 mg;6,40;CRINOS SpA;038271033;DRC;X;;
Ramipril;RAMIPRIL 2,5MG 28 UNITA' USO ORALE;ECLIPSE*28 cpr div 2,5 mg;3,80;CRINOS SpA;038271019;DRB;X;;
Betametasone;BETAMETASONE 0,1% 30G CREMA USO DERMATOLOGICO;ECOVAL*crema derm 30 g 0,1%;4,49;GLAXOSMITHKLINE SpA;020423137;53I;;;
Betametasone;BETAMETASONE 0,1% 30G EMULSIONE USO DERMATOLOGICO;ECOVAL*emuls derm 30 g 0,1%;4,44;GLAXOSMITHKLINE SpA;020423087;53G;;;
Betametasone;BETAMETASONE 0,1% 30G UNGUENTO USO DERMATOLOGICO;ECOVAL*ung derm 30 g 0,1%;4,49;GLAXOSMITHKLINE SpA;020423048;53F;;;
Reboxetina;REBOXETINA 4MG 20 UNITA' USO ORALE;EDRONAX*20 cpr 4 mg;9,53;PFIZER ITALIA Srl;033632011;R6A;;;
Reboxetina;REBOXETINA 4MG 60 UNITA' USO ORALE;EDRONAX*60 cpr 4 mg;26,44;PFIZER ITALIA Srl;033632023;R6B;;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;EFESTAD*20 cpr riv 5 mg;4,13;CRINOS SpA;040855037;G2A;X;;
Venlafaxina;VENLAFAXINA 150MG 10 UNITA' USO ORALE RP;EFEXOR*10 cps 150 mg rilascio prolungato;9,91;PFIZER ITALIA Srl;028831067;E3B;X;;
Venlafaxina;VENLAFAXINA 75MG 14 UNITA' USO ORALE RP;EFEXOR*14 cps 75 mg rilascio prolungato;7,50;PFIZER ITALIA Srl;028831055;E3A;X;;
Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;EFEXOR*28 cps 37,5 mg rilascio prolungato;16,92;PFIZER ITALIA Srl;028831129;E3C;X;;
Venlafaxina;VENLAFAXINA 37,5MG 7 UNITA' USO ORALE RP;EFEXOR*7 cps 37,5 mg rilascio prolungato;4,77;PFIZER ITALIA Srl;028831131;E3E;;;
Fentanil;FENTANIL 100MCG 4 UNITA' USO ORALE;EFFENTORA*4 cpr orosolub 100 mcg;38,72;TEVA ITALIA Srl;038660015;CII;;;
Fentanil;FENTANIL 200MCG 4 UNITA' USO ORALE;EFFENTORA*4 cpr orosolub 200 mcg;38,72;TEVA ITALIA Srl;038660039;CIU;;;
