Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 sacche soluz infus 400 mg/200 ml;303,12;183,66;-;KEIRONPHARMA Srl;040034074;AIM;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 15 UNITA' USO PARENTERALE;CIPROFLOXACINA*15 sacche 400 mg 200 ml;409,26;247,97;-;MYLAN SpA;039361148;AIN;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 25 UNITA' USO PARENTERALE;CIPROFLOXACINA*25 flaconi EV 400mg;757,79;459,14;-;BIOINDUSTRIA L.I.M. SpA;038279067;AIO;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 20 UNITA' USO PARENTERALE;CIPROFLOXACINA*20 sacche soluz infus 200 mg/100 ml;253,21;153,43;-;KEIRONPHARMA Srl;040034047;DJR;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 20 UNITA' USO PARENTERALE;CIPROFLOXACINA*20 sacche soluz infus 400 mg/200 ml;575,83;348,91;-;KEIRONPHARMA Srl;040034086;DJW;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;SANDOZ SpA;033346040;AIP;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;TEVA ITALIA Srl;039054061;AIP;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;ACCORD HEALTHCARE LIMITED;040210041;AIP;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;56,80;25,82;-;HOSPIRA ITALIA Srl;034229031;AIP;
Cisplatino;CISPLATINO 10MG 1 UNITA' USO PARENTERALE;PLATAMINE*1 flacone EV 10 mg polv;8,76;3,98;-;PFIZER ITALIA Srl;024772016;AIQ;
Cisplatino;CISPLATINO 10MG 10ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 mg 10 ml;7,60;4,61;-;ACCORD HEALTHCARE LIMITED;040210015;AIR;
Cisplatino;CISPLATINO 10MG 10ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 mg 10 ml;10,12;4,61;-;HOSPIRA ITALIA Srl;034229017;AIR;
Cisplatino;CISPLATINO 10MG 20ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 mg 20 ml;8,54;5,17;-;TEVA ITALIA Srl;039054010;AIS;
Cisplatino;CISPLATINO 10MG 20ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 10 mg 20 ml;9,84;4,47;-;PHARMACHEMIE B.V.;027069018;AIS;
Cisplatino;CISPLATINO 25MG 50ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 25 mg 50 ml;20,02;9,10;-;PHARMACHEMIE B.V.;027069020;AIU;
Cisplatino;CISPLATINO 50MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 mg 100 ml;23,88;14,47;-;TEVA ITALIA Srl;039054034;AIV;
Cisplatino;CISPLATINO 50MG 100ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 50 mg 100 ml;35,37;16,07;-;PHARMACHEMIE B.V.;027069032;AIV;
Cisplatino;CISPLATINO 50MG 50ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 mg 50 ml;21,22;12,86;-;ACCORD HEALTHCARE LIMITED;040210039;AIW;
Cisplatino;CISPLATINO 50MG 50ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 mg 50 ml;28,29;12,86;-;HOSPIRA ITALIA Srl;034229029;AIW;
Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;ELOPRAM*10 fiale EV 40 mg 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028681043;AIX;
Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;SEROPRAM*10 fiale EV 40 mg/ml 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028759052;AIX;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV 10 ml 100 mg/ml;23,64;14,33;-;FRESENIUS KABI ONCOLOGY PLC;040894038;AIY;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 10 ml 100 mg/ml;23,64;14,33;-;ACCORD HEALTHCARE LIMITED;042356055;AIY;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 fiala EV 1 g 10 ml;31,51;14,33;-;HOSPIRA ITALIA Srl;034164057;AIY;
Citarabina;CITARABINA 100MG 5ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 100 mg + 1 fiala solv 5 ml;4,80;2,18;-;PFIZER ITALIA Srl;022391015;AIZ;
Citarabina;CITARABINA 100MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 fiale EV 100 mg 5 ml;17,21;7,83;-;HOSPIRA ITALIA Srl;034164083;AJD;
Citarabina;CITARABINA 100MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 flaconcini EV SC 5 ml 100 mg/ml;57,20;34,66;-;ACCORD HEALTHCARE LIMITED;042356042;AJD;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV 20 ml 100 mg/ml;46,28;28,04;-;FRESENIUS KABI ONCOLOGY PLC;040894040;AJE;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 20 ml 100 mg/ml;46,28;28,04;-;ACCORD HEALTHCARE LIMITED;042356067;AJE;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 fiala EV 2 g 20 ml;61,68;28,04;-;HOSPIRA ITALIA Srl;034164069;AJE;
Citarabina;CITARABINA 500MG 10ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 500 mg + 1 fiala solv 10 ml;18,13;8,24;-;PFIZER ITALIA Srl;022391039;AJF;
Citarabina;CITARABINA 500MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 fiale EV 500 mg 5 ml;76,25;34,66;-;HOSPIRA ITALIA Srl;034164044;AJG;
Citarabina;CITARABINA 50MG 5ML 1 UNITA' USO INTRATECALE;DEPOCYTE*1 flaconcino 50 mg 5 ml sosp intratecale;2.743,79;1.662,50;-;PACIRA LIMITED;036593010;ARH;
Citarabina;CITARABINA 100MG 1ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV 1 ml 100 mg/ml;2,85;1,73;-;FRESENIUS KABI ONCOLOGY PLC;040894014;BQT;
Citarabina;CITARABINA 500MG 5ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV 5 ml 100 mg/ml;11,45;6,94;-;FRESENIUS KABI ONCOLOGY PLC;040894026;CLX;
Citarabina;CITARABINA 100MG 1ML 5 UNITA' USO PARENTERALE;CITARABINA*5 flaconcini EV SC 1 ml 100 mg/ml;12,89;7,81;-;ACCORD HEALTHCARE LIMITED;042356028;DKL;
Citarabina;CITARABINA 4.000MG 40ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 40 ml 100 mg/ml;92,56;56,08;-;ACCORD HEALTHCARE LIMITED;042356079;JDZ;
Cladribina;CLADRIBINA 10MG 5ML 5 UNITA' USO PARENTERALE;LITAK*5 flaconcini SC 10 mg 5 ml 2 mg/ml;2.219,34;1.344,73;-;LIPOMED GmbH;038237020;AJH;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;KLACID*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;BGP PRODUCTS Srl(GRUPPO MYLAN);027370042;AJI;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;MACLADIN*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;LABORATORI GUIDOTTI SpA;027530043;AJI;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;VECLAM*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;MALESCI SpA IST.FARMACOBIOL.;027529039;AJI;
Claritromicina;CLARITROMICINA 500MG 1 UNITA' USO PARENTERALE;CLARITROMICINA*1 flaconcino EV 500 mg;17,70;10,73;-;HIKMA FARMACEUTICA S.A.;042118012;IZE;
Clindamicina;CLINDAMICINA 600MG 4ML 5 UNITA' USO PARENTERALE;CLINDAMICINA FOSFATO*5 fiale 600 mg 4 ml;20,67;12,53;-;BIOINDUSTRIA L.I.M. SpA;036441018;AJJ;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;EVOLTRA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;9.979,63;6.046,75;-;GENZYME EUROPE B.V.;037409012;AJK;
Clonidina;CLONIDINA 0,15MG 1ML 5 UNITA' USO PARENTERALE;CATAPRESAN*5 fiale SC IM EV 0,15 mg 1 ml;4,99;2,27;-;BOEHRINGER INGELHEIM IT.SpA;021502036;AJL;
Clopidogrel;CLOPIDOGREL 300MG 30 UNITA' USO ORALE;PLAVIX*30 cpr riv 300 mg;252,34;152,89;-;SANOFI CLIR SNC;034128052;AJM;
Clorexidina gluconato/cetrimide;CLOREXIDINA+CETRIMIDE 1,5+15% 1.000ML 12 UNITA' USO ESTERNO;FARVICETT*soluz cutanea 12 flaconi 1 lt 1,5% + 15%;153,79;93,19;-;NUOVA FARMEC Srl;032644066;AJT;
Clorexidina gluconato/cetrimide;CLOREXIDINA+CETRIMIDE 1,5+15% 20ML 400 UNITA' USO ESTERNO;FARVICETT*soluz cutanea 400 bust 20 ml 1,5% + 15%;306,85;185,92;-;NUOVA FARMEC Srl;032644054;AJU;
Cobimetinib;COBIMETINIB 20MG 63 UNITA' USO ORALE;COTELLIC*3x21 cpr riv 20 mg;8.636,04;5.232,70;-;ROCHE REGISTRATION LTD;044551012;JGY;
Collagenasi di clostridium histolyticum;COLLAGENASI DI CLOSTRIDIUM HISTOLYTICUM 0,9MG 1 UNITA' USO INTRALESIONALE;XIAPEX*1 flaconcino polv 0,9 mg + 1 flaconcino solv;1.237,80;750,01;-;SWEDISH ORPHAN BIOVITR.INT.AB;041030014;DQJ;
Crizotinib;CRIZOTINIB 200MG 60 UNITA' USO ORALE;XALKORI*60 cps 200 mg;9.737,36;5.900,00;-;PFIZER LTD (SANDWICH UK);042549016;GVD;
Crizotinib;CRIZOTINIB 250MG 60 UNITA' USO ORALE;XALKORI*60 cps 250 mg;9.737,36;5.900,00;-;PFIZER LTD (SANDWICH UK);042549030;GVE;
Dabrafenib;DABRAFENIB 50MG 120 UNITA' USO ORALE;TAFINLAR*120 cps 50 mg flacone;9.272,85;5.618,55; -;NOVARTIS EUROPHARM LTD;042923021;IZF;
Dabrafenib;DABRAFENIB 75MG 120 UNITA' USO ORALE;TAFINLAR*120 cps 75 mg flacone;13.909,27;8.427,82; -;NOVARTIS EUROPHARM LTD;042923045;IZG;
Dactinomicina;DACTINOMICINA 0,5MG 1 UNITA' USO PARENTERALE;COSMEGEN*1 flaconcino 0,5 mg polv;96,82;58,66;-;ORPHAN EUROPE SARL;022738013;AJV;
Dalbavancina;DALBAVANCINA 500MG 1 UNITA' USO PARENTERALE;XYDALBA*1 flacone polv EV 500 mg;1.276,55;773,48;-;DURATA THERAPEUTICS INT.B.V.;043908019;GTX;
Dalteparina;DALTEPARINA 100.000UI 1 UNITA' USO PARENTERALE;FRAGMIN*1 flaconcino multid SC 100.000 UI 4 ml;111,14;50,52;-;PFIZER LTD (SANDWICH UK);027276070;AJW;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV 350 mg 50 mg/ml;118,50;71,80;-;MERCK SHARP & DOHME Ltd;037151014;AJX;
Daptomicina;DAPTOMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV polv 500 mg 10 ml 50 mg/ml;169,30;102,58;-;MERCK SHARP & DOHME Ltd;037151026;AJY;
Darunavir;DARUNAVIR 150MG 240 UNITA' USO ORALE;PREZISTA*240 cpr riv 150 mg flacone;1.085,83;657,92;-;JANSSEN CILAG INTERNAT.N.V.;037634045;AJZ;
Darunavir;DARUNAVIR 400MG 60 UNITA' USO ORALE;PREZISTA*60 cpr riv 400 mg flacone;714,78;433,10;-;JANSSEN CILAG INTERNAT.N.V.;037634033;AKC;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;PREZISTA*60 cpr riv 600 mg flacone;1.085,83;657,92;-;JANSSEN CILAG INTERNAT.N.V.;037634021;AKD;
Darunavir;DARUNAVIR 100MG/ML 200ML USO ORALE;PREZISTA*os sosp 1 flacone 200 ml 100 mg/ml;595,65;360,91;-;JANSSEN CILAG INTERNAT.N.V.;037634060;BYW;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;PREZISTA*30 cpr riv 800 mg flacone;714,78;433,10;-;JANSSEN CILAG INTERNAT.N.V.;037634072;IWP;
Darunavir/cobicistat;DARUNAVIR+COBICISTAT 800+150MG 30 UNITA' USO ORALE;REZOLSTA*30 cpr riv 800 mg + 150 mg flacone;812,25;492,15;-;JANSSEN CILAG INTERNAT.N.V.;043776018;GBI;
Dasatinib;DASATINIB 100MG 30 UNITA' USO ORALE;SPRYCEL*30x1 cpr riv 100 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400114;AKE;
Dasatinib;DASATINIB 140MG 30 UNITA' USO ORALE;SPRYCEL*30 cpr riv 140 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400153;AKF;
Dasatinib;DASATINIB 50MG 60 UNITA' USO ORALE;SPRYCEL*60x1 cpr riv 50 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400088;AKJ;
Dasatinib;DASATINIB 80MG 30 UNITA' USO ORALE;SPRYCEL*30 cpr riv 80 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400138;AKM;
Daunorubicina;DAUNORUBICINA 20MG 10ML 1 UNITA' USO PARENTERALE;DAUNOBLASTINA*1 flaconcino EV 20 mg + 1 fiala solv 10 ml;19,50;8,86;-;PFIZER ITALIA Srl;021035023;AKN;
Decitabina;DECITABINA 50MG 20ML 1 UNITA' USO PARENTERALE;DACOGEN*1 flaconcino EV 50 mg 20 ml;1.832,07;1.110,08;-;JANSSEN CILAG INTERNAT.N.V.;042634016;IZR;
Delta-9-Tetraidrocannabinolo/Cannabidiolo;DELTA-9-TETRAIDROCANNABINOLO+CANNABIDIOLO 2,7+2,5MG 270 UNITA' USO ORALE;SATIVEX*3 flaconi spray mucosa orale 90 dosi 10 ml;655,38;397,10;-;GW PHARMA LTD;040548113;UVA;
Dermatan;DERMATAN 100MG 2ML 10 UNITA' USO PARENTERALE;MISTRAL*10 fiale IM 100 mg 2 ml;14,73;6,70;-;MEDIOLANUM FARMACEUTICI SpA;029006018;AKP;
Dermatan;DERMATAN 300MG 3ML 4 UNITA' USO PARENTERALE;MISTRAL*4 fiale IM 300 mg 3 ml;18,20;8,27;-;MEDIOLANUM FARMACEUTICI SpA;029006032;AKQ;
Desametasone;DESAMETASONE 700MCG 1 UNITA' USO INTRAVITREALE;OZURDEX*impianto intravitreale 700 mcg + applicatore;1.555,03;942,21;-;ALLERGAN PHARMACEUTIC.IRELAND;040138012;AKR;
Desflurano;DESFLURANO 240ML 6 UNITA' USO INALATORIO;SUPRANE*6 flaconi inal 240 ml;498,87;302,27;-;BAXTER SpA;029288026;AKT;
Dexrazoxano;DEXRAZOXANO 500MG 1 UNITA' USO PARENTERALE;CARDIOXANE*1 fiala EV 500 mg;70,76;42,87;-;CLINIGEN HEALTHCARE LTD;028223016;AKU;
Didanosina;DIDANOSINA 125MG 30 UNITA' USO ORALE;VIDEX*30 cps gastrores 125 mg;73,52;44,55;-;BRISTOL-MYERS SQUIBB Srl;028341168;AKV;
Didanosina;DIDANOSINA 2.000MG 1 UNITA' USO ORALE;VIDEX*1 flacone os polv soluz 2 g;37,47;22,71;-;BRISTOL-MYERS SQUIBB Srl;028341131;AKW;
Didanosina;DIDANOSINA 200MG 30 UNITA' USO ORALE;VIDEX*30 cps gastrores 200 mg;117,62;71,27;-;BRISTOL-MYERS SQUIBB Srl;028341170;AKX;
Didanosina;DIDANOSINA 250MG 30 UNITA' USO ORALE;VIDEX*30 cps gastrores 250 mg;147,01;89,08;-;BRISTOL-MYERS SQUIBB Srl;028341182;AKY;
Didanosina;DIDANOSINA 400MG 30 UNITA' USO ORALE;VIDEX*30 cps gastrores 400 mg;235,22;142,52;-;BRISTOL-MYERS SQUIBB Srl;028341194;AKZ;
Dinoprostone;DINOPROSTONE 0,5MG 3G 1 UNITA' GEL USO ENDOCERVICALE;PREPIDIL*gel endocervicale 1 siringa 0,5 mg/3 g;39,98;18,16;-;PFIZER ITALIA Srl;028439014;ALD;
Dinoprostone;DINOPROSTONE 1MG 3G 1 UNITA' GEL USO GINECOLOGICO;PREPIDIL*gel vag 1 siringa 1 mg/3 g;44,66;20,30;-;PFIZER ITALIA Srl;028439026;ALF;
Dinoprostone;DINOPROSTONE 2MG 3G 1 UNITA' GEL USO GINECOLOGICO;PREPIDIL*gel vag 1 siringa 2 mg/3 g;60,99;27,72;-;PFIZER ITALIA Srl;028439038;ALG;
Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;DOBUTAMINA*1 flaconcino EV 250 mg 20 ml;9,37;4,26;-;BIOINDUSTRIA L.I.M. SpA;034449013;ALH;
Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;MIOZAC*1 flaconcino EV 250 mg 20 ml;10,93;4,97;-;FISIOPHARMA Srl;033609013;ALH;
Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 140 mg 7 ml 20 mg/ml;512,67;310,63;-;AUROBINDO PHARMA ITALIA Srl;040113033;ALI;
Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 7 ml 20 mg/ml;512,98;310,82;-;MEDAC GMBH;040123034;ALI;
Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;HOSPIRA ITALIA Srl;039627031;ALJ;
Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;SANDOZ SpA;039713072;ALJ;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL WINTHROP*1 flaconcino 160 mg 8 ml;585,90;355,01;-;AVENTIS PHARMA S.A.;042235034;ALK;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 160 mg/8 ml;585,90;355,01;-;ACCORD HEALTHCARE LIMITED;042184034;ALK;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flacone EV 160 mg 8 ml;1.496,29;906,62;-;AVENTIS PHARMA S.A.;032391056;ALK;
Docetaxel;DOCETAXEL 20MG 0,5ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 fiala EV 20 mg 40 mg/ml + 1 fiala solv 0,5 ml;210,90;127,78;-;AVENTIS PHARMA S.A.;032391017;ALL;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL WINTHROP*1 flaconcino 20 mg 1 ml;84,37;51,12;-;AVENTIS PHARMA S.A.;042235010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg 1 ml;84,37;51,12;-;RATIOPHARM ITALIA Srl;040577013;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg/ml;84,37;51,12;-;ACCORD HEALTHCARE LIMITED;042184010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 1 ml 20 mg/ml;84,37;51,12;-;AUROBINDO PHARMA ITALIA Srl;040113019;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 1 ml 20 mg/ml;84,37;51,12;-;MEDAC GMBH;040123010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flacone EV 20 mg 1 ml;210,90;127,78;-;AVENTIS PHARMA S.A.;032391031;ALM;
Docetaxel;DOCETAXEL 20MG 2ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 2 ml 10 mg/ml;84,37;51,12;-;HOSPIRA ITALIA Srl;039627017;ALN;
Docetaxel;DOCETAXEL 20MG 2ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini 20 mg 2 ml;421,82;255,59;-;SANDOZ SpA;039713021;ALO;
Docetaxel;DOCETAXEL 80MG 2ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 fiala EV 80 mg + 1 fiala solv 2 ml;787,52;477,17;-;AVENTIS PHARMA S.A.;032391029;ALQ;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL WINTHROP*1 flaconcino 80 mg 4 ml;315,01;190,87;-;AVENTIS PHARMA S.A.;042235022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg 4 ml;315,01;190,87;-;RATIOPHARM ITALIA Srl;040577025;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg/4 ml;315,01;190,87;-;ACCORD HEALTHCARE LIMITED;042184022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 4 ml 20 mg/ml;315,01;190,87;-;AUROBINDO PHARMA ITALIA Srl;040113021;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 4 ml 20 mg/ml;315,01;190,87;-;MEDAC GMBH;040123022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXOTERE*1 flaconcino EV 80 mg 4 ml;787,52;477,17;-;AVENTIS PHARMA S.A.;032391043;ALR;
Docetaxel;DOCETAXEL 80MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 8 ml 10 mg/ml;315,01;190,87;-;HOSPIRA ITALIA Srl;039627029;ALS;
Docetaxel;DOCETAXEL 80MG 8ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini EV 80 mg 8 ml 10 mg/ml;1.575,06;954,35;-;SANDOZ SpA;039713058;ALT;
Dolutegravir;DOLUTEGRAVIR 50MG 30 UNITA' USO ORALE;TIVICAY*30 cpr riv 50 mg;900,79;545,80;-;VIIV HEALTHCARE UK LTD;043195015;IZD;
Dolutegravir/Abacavir/Lamivudina;DOLUTEGRAVIR+ABACAVIR+LAMIVUDINA 50+600+300MG 30 UNITA' USO ORALE;TRIUMEQ*30 cpr riv 50 mg + 600 mg + 300 mg flacone;1.185,28;718,00;-;VIIV HEALTHCARE UK LTD;043618014;CXB;
Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA*10 fiale EV 200 mg 5 ml;10,67;6,46;-;HOSPIRA ITALIA Srl;035442019;ALU;
Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA*10 fiale EV 200 mg 5 ml;10,67;6,46;-;BIOLOGICI ITALIA LABORAT.Srl;038063018;ALU;
Doxorubicina;DOXORUBICINA 100MG 50ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 mg 50 ml 2 mg/ml;111,27;67,42;-;ACCORD HEALTHCARE LIMITED;040581050;ALV;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;TEVA ITALIA Srl;039646017;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;ACCORD HEALTHCARE LIMITED;040581011;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;AUROBINDO PHARMA ITALIA Srl;040693018;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;HIKMA FARMACEUTICA S.A.;042970018;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 10 mg + 1 fiala solv 5 ml;19,55;8,89;-;PFIZER ITALIA Srl;022393033;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 fiala EV 10 mg 5 ml;28,99;13,18;-;PFIZER ITALIA Srl;022393058;ALW;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 ml 2 mg/ml;222,68;134,93;-;AUROBINDO PHARMA ITALIA Srl;040693083;ALY;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 200 mg 100 ml 2 mg/ml;222,68;134,93;-;ACCORD HEALTHCARE LIMITED;040581035;ALY;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 200 mg 100 ml;424,07;192,76;-;PFIZER ITALIA Srl;022393084;ALY;
Doxorubicina;DOXORUBICINA 20MG 10ML 1 UNITA' USO PARENTERALE;CAELYX*1 flaconcino EV 20 mg 10 ml 2 mg/ml;520,82;315,57;-;JANSSEN CILAG INTERNAT.N.V.;033308014;ALZ;
Doxorubicina;DOXORUBICINA 50MG 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino polv EV 50 mg;99,48;45,22;-;PFIZER ITALIA Srl;022393045;AMD;
Doxorubicina;DOXORUBICINA 50MG 2 UNITA' USO PARENTERALE;MYOCET*2 set infus polv 50 mg;1.573,90;953,66;-;TEVA B.V.;035189012;AME;
