Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Pralidoxima;PRALIDOXIMA 200MG 10 UNITA' USO PARENTERALE;CONTRATHION*10 flaconcini EV 200 mg/10 ml;43,78;26,52;-;SANOFI SpA;021091020;BIK;
Amiodarone;AMIODARONE 150MG 3ML 6 UNITA' USO PARENTERALE;CORDARONE*6 fiale EV 150 mg 3 ml;5,63;3,41;-;SANOFI SpA;025035039;ADU;
Fenoldopam;FENOLDOPAM 20MG 2ML 1 UNITA' USO PARENTERALE;CORLOPAM*1 fiala EV 20 mg 2 ml;235,28;106,95;-;TEVA ITALIA Srl;028026019;APZ;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;043873049;JOC;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 siringa in penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;043873025;JOC;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 penne preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873052;GZM;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 siringhe preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873037;GZM;
Dactinomicina;DACTINOMICINA 0,5MG 1 UNITA' USO PARENTERALE;COSMEGEN*1 flaconcino 0,5 mg polv;106,50;64,53;-;ORPHAN EUROPE SARL;022738013;AJV;
Cobimetinib;COBIMETINIB 20MG 63 UNITA' USO ORALE;COTELLIC*3x21 cpr riv 20 mg;8.636,04;5.232,70;-;ROCHE REGISTRATION GMBH;044551012;JGY;
Isavuconazolo;ISAVUCONAZOLO 200MG 10ML 1 UNITA' USO PARENTERALE;CRESEMBA*1 flaconcino polv infus 10 ml 200 mg;595,79;361,00; - ;BASILEA MEDICAL LIMITED;044528014;GXT;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV 350 mg 50 mg/ml;118,50;71,80;-;MERCK SHARP & DOHME BV;037151014;AJX;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV polv 500 mg 10 ml 50 mg/ml;169,30;102,58;-;MERCK SHARP & DOHME BV;037151026;AJY;
Frazione fosfolipidica da polmone di suino;FRAZIONE FOSFOLIPIDICA DA POLMONE DI SUINO 240MG 3ML 1 UNITA' USO ENDOTRACHEALE O ENDOBRONCHIALE;CUROSURF*1 fiala 240 mg 3 ml;1.280,32;581,96;-;CHIESI FARMACEUTICI SpA;028221024;ARZ;
Frazione fosfolipidica da polmone di suino;FRAZIONE FOSFOLIPIDICA DA POLMONE DI SUINO 120MG 1,5ML 2 UNITA' USO ENDOTRACHEALE O ENDOBRONCHIALE;CUROSURF*2 fiale 120 mg 1,5 ml;1.280,32;581,96;-;CHIESI FARMACEUTICI SpA;028221012;ARY;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;CYCLOVIRAN*5 fiale EV 250 mg;61,99;28,18;-;ALFASIGMA SpA;025299140;26I;
Ramucirumab;RAMUCIRUMAB 100MG 10ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 10 ml 10 mg/ml;940,73;570,00;-;ELI LILLY NEDERLAND BV;043797012;JDG;
Ramucirumab;RAMUCIRUMAB 500MG 50ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 50 ml 10 mg/ml;4.703,64;2.850,00;-;ELI LILLY NEDERLAND BV;043797036;JDH;
Decitabina;DECITABINA 50MG 20ML 1 UNITA' USO PARENTERALE;DACOGEN*1 flaconcino EV 50 mg 20 ml;1.832,07;1.110,08;-;JANSSEN CILAG INTERNAT.N.V.;042634016;IZR;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;TEVA B.V.;045059019;AJX;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;ACCORD HEALTHCARE LIMITED;045436019;AJX;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;TEVA B.V.;045059033;AJY;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;ACCORD HEALTHCARE LIMITED;045436033;AJY;
Daratumumab;DARATUMUMAB 400MG 20ML 1 UNITA' USO PARENTERALE;DARZALEX*1 flacone EV 20 ml 20 mg/ml;2.806,30;1.700,37;-;JANSSEN CILAG INTERNAT.N.V.;044885022;KAD;
Daratumumab;DARATUMUMAB 100MG 5ML 1 UNITA' USO PARENTERALE;DARZALEX*1 flacone EV 5 ml 20 mg/ml;701,56;425,09;-;JANSSEN CILAG INTERNAT.N.V.;044885010;KAC;
Daunorubicina;DAUNORUBICINA 20MG 10ML 1 UNITA' USO PARENTERALE;DAUNOBLASTINA*1 flaconcino EV 20 mg + 1 fiala solv 10 ml;19,50;8,86;-;PFIZER ITALIA Srl;021035023;AKN;
Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;DEFLAMON*25 flaconi EV 500 mg 100 ml;106,07;48,21;-;SPA (SOC.PRO.ANTIBIOTICI) SpA;021299045;BEB;
Delamanid;DELAMANID 50 MG 48 UNITA' USO ORALE;DELTYBA*48 cpr riv 50 mg;2.172,56;1.316,39;-;OTSUKA NOVEL PRODUCTS GMBH;043367046;JZM;
Sodio valproato;ACIDO VALPROICO (SALE DI SODIO) 400MG 4ML 4 UNITA' USO PARENTERALE;DEPAKIN*4 flaconcini polv EV 400 mg + 4 fiale solv 4 ml;50,42;22,91;-;SANOFI SpA;022483061;ABY;
Citarabina;CITARABINA 50MG 5ML 1 UNITA' USO INTRATECALE;DEPOCYTE*1 flaconcino 50 mg 5 ml sosp intratecale;2.606,60;1.579,38;-;PACIRA LIMITED;036593010;ARH;
Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR 200+10MG 30 UNITA' USO ORALE;DESCOVY*30 cpr riv 200 mg + 10 mg;677,71;410,64;-;GILEAD SCIENCES IRELAND UC;044865018;JVX;
Emtricitabina/Tenofovir alafenamide;EMTRICITABINA+TENOFOVIR 200+25MG 30 UNITA' USO ORALE;DESCOVY*30 cpr riv 200 mg + 25 mg;677,71;410,64;-;GILEAD SCIENCES IRELAND UC;044865032;JVZ;
Cefodizima;CEFODIZIMA 1.000MG 1 UNITA' USO PARENTERALE IM EV;DIEZIME*1 fiala 1 g + 1 fiala solv 4 ml;12,74;5,80;-;RECORDATI SpA;027940042;AHJ;
Fidaxomicina;FIDAXOMICINA 200MG 20 UNITA' USO ORALE;DIFICLIR*2x10 cpr riv 200 mg;2.487,44;1.507,18;-;ASTELLAS PHARMA EUROPE B.V.;042326049;CLW;
Fluconazolo;FLUCONAZOLO 100MG 50ML 1 UNITA' USO PARENTERALE;DIFLUCAN*1 flaconcino EV 100 mg 50 ml;18,60;8,46;-;PFIZER ITALIA Srl;027267032;AQM;
Fluconazolo;FLUCONAZOLO 200MG 100ML 1 UNITA' USO PARENTERALE;DIFLUCAN*1 flacone EV 200 mg 100 ml;33,73;15,33;-;PFIZER ITALIA Srl;027267071;AQQ;
Fluconazolo;FLUCONAZOLO 400MG 200ML 1 UNITA' USO PARENTERALE;DIFLUCAN*1 flacone EV 400 mg 200 ml;68,05;30,93;-;PFIZER ITALIA Srl;027267083;AQU;
Isosorbide dinitrato;ISOSORBIDE DINITRATO 10MG 10ML 10 UNITA' USO PARENTERALE;DINIKET*10 fiale EV 10 mg 10 ml;22,63;10,29;-;MERUS LABS LUXCO II SARL;026887012;BBW;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 fiala EV 1.000 mg 100 ml;40,57;18,45;-;ASTRAZENECA SpA;026114037;BIL;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 flaconcino EV 1.000 mg 50 ml;35,15;15,98;-;ASPEN PHARMA TRADING LIMITED;026114088;BIN;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 flaconcino EV 500 mg 50 ml;20,93;9,51;-;ASPEN PHARMA TRADING LIMITED;026114025;BIQ;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;DIPRIVAN*5 fiale EV 200 mg 20 ml;43,52;19,78;-;ASPEN PHARMA TRADING LIMITED;026114013;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;DIPRIVAN*5 flaconi EV 200 mg 20 ml;43,52;19,78;-;ASTRAZENECA SpA;026114090;BIP;
Furosemide;FUROSEMIDE 20MG 25 UNITA' USO PARENTERALE;DIRETIF*25 fiale 2 ml 10 mg/ml;7,60;4,61;-;CLARIS LIFESCIENCES UK Ltd;039004015;BQO;
Sufentanil;SUFENTANIL 250MCG 5ML 5 UNITA' USO PARENTERALE;DISUFEN*5 fiale 5 ml 50 mcg/ml;38,10;23,09;-;ANGELINI SpA;036323032;BLI;
Sufentanil;SUFENTANIL 50MCG 1ML 5 UNITA' USO PARENTERALE;DISUFEN*5 fiale EV 1 ml 50 mcg/ml;7,76;4,70;-;ANGELINI SpA;036323018;BLJ;
Torasemide;TORASEMIDE 200MG 20ML 1 UNITA' USO PARENTERALE;DIUREMID*1 flaconcino EV 200 mg 20 ml;9,89;4,49;-;MENARINI INTERNAT. O.L.S.A;028721064;BNL;
Torasemide;TORASEMIDE 200MG 20ML 1 UNITA' USO PARENTERALE;DIURESIX*1 fiala EV 200 mg 20 ml;9,89;4,49;-;MENARINI INTERNAT. O.L.S.A;028262032;BNL;
Dobutamina;DOBUTAMINA 250MG 20ML 1 UNITA' USO PARENTERALE;DOBUTAMINA*1 flaconcino EV 250 mg 20 ml;9,37;4,26;-;BIOINDUSTRIA L.I.M. SpA;034449013;ALH;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 160 mg 8 ml;585,90;355,01;-;AVENTIS PHARMA S.A.;042235034;ALK;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 20 mg 1 ml;84,37;51,12;-;AVENTIS PHARMA S.A.;042235010;ALM;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino 80 mg 4 ml;315,01;190,87;-;AVENTIS PHARMA S.A.;042235022;ALR;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 160 mg/8 ml;585,90;355,01;-;ACCORD HEALTHCARE LIMITED;042184034;ALK;
Docetaxel;DOCETAXEL 160MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 160 mg/8 ml;585,90;355,01;-;HIKMA FARMACEUTICA S.A.;044686032;ALK;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg 1 ml;84,37;51,12;-;TEVA B.V.;040577013;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg/ml;84,37;51,12;-;ACCORD HEALTHCARE LIMITED;042184010;ALM;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 20 mg/ml;84,37;51,12;-;HIKMA FARMACEUTICA S.A.;044686018;ALM;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg 4 ml;315,01;190,87;-;TEVA B.V.;040577025;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg/4 ml;315,01;190,87;-;ACCORD HEALTHCARE LIMITED;042184022;ALR;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flaconcino EV 80 mg/4 ml;315,01;190,87;-;HIKMA FARMACEUTICA S.A.;044686020;ALR;
Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 140 mg 7 ml 20 mg/ml;512,67;310,63;-;AUROBINDO PHARMA ITALIA Srl;040113033;ALI;
Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;PFIZER ITALIA Srl;039627031;ALJ;
Docetaxel;DOCETAXEL 160MG 16ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 160 mg 16 ml 10 mg/ml;585,90;355,01;-;SANDOZ SpA;039713072;ALJ;
Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 1 ml 20 mg/ml;84,37;51,12;-;AUROBINDO PHARMA ITALIA Srl;040113019;ALM;
Docetaxel;DOCETAXEL 20MG 2ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 20 mg 2 ml 10 mg/ml;84,37;51,12;-;PFIZER ITALIA Srl;039627017;ALN;
Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 4 ml 20 mg/ml;315,01;190,87;-;AUROBINDO PHARMA ITALIA Srl;040113021;ALR;
Docetaxel;DOCETAXEL 80MG 8ML 1 UNITA' USO PARENTERALE;DOCETAXEL*1 flacone EV 80 mg 8 ml 10 mg/ml;315,01;190,87;-;PFIZER ITALIA Srl;039627029;ALS;
Docetaxel;DOCETAXEL 20MG 2ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini 20 mg 2 ml;421,82;255,59;-;SANDOZ SpA;039713021;ALO;
Docetaxel;DOCETAXEL 80MG 8ML 5 UNITA' USO PARENTERALE;DOCETAXEL*5 flaconcini EV 80 mg 8 ml 10 mg/ml;1.575,06;954,35;-;SANDOZ SpA;039713058;ALT;
Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA CLORIDRATO*10 fiale EV 200 mg 5 ml;10,67;6,46;-;HIKMA FARMACEUTICA S.A.;044098010;ALU;
Dopamina;DOPAMINA 200MG 5ML 10 UNITA' USO PARENTERALE;DOPAMINA*10 fiale EV 200 mg 5 ml;10,67;6,46;-;PFIZER ITALIA Srl;035442019;ALU;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;TEVA ITALIA Srl;039646017;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 10 mg 5 ml 2 mg/ml;14,90;9,03;-;ACCORD HEALTHCARE LIMITED;040581011;ALW;
Doxorubicina;DOXORUBICINA 100MG 50ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 mg 50 ml 2 mg/ml;111,27;67,42;-;ACCORD HEALTHCARE LIMITED;040581050;ALV;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 100 ml 2 mg/ml;222,68;134,93;-;AUROBINDO PHARMA ITALIA Srl;040693083;ALY;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 200 mg 100 ml 2 mg/ml;222,68;134,93;-;ACCORD HEALTHCARE LIMITED;040581035;ALY;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 25 ml 2 mg/ml;62,56;37,91;-;AUROBINDO PHARMA ITALIA Srl;040693057;AMF;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 25 ml 2 mg/ml;62,56;37,91;-;HIKMA FARMACEUTICA S.A.;042970020;AMF;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;AUROBINDO PHARMA ITALIA Srl;040693018;ALW;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 5 ml 2 mg/ml;14,90;9,03;-;HIKMA FARMACEUTICA S.A.;042970018;ALW;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;TEVA ITALIA Srl;039646031;AMF;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 mg 25 ml 2 mg/ml;62,56;37,91;-;ACCORD HEALTHCARE LIMITED;040581023;AMF;
Doxorubicina;DOXORUBICINA 100MG 50ML 1 UNITA' USO PARENTERALE;DOXORUBICINA*1 flaconcino EV 50 ml 2 mg/ml;111,27;67,42;-;AUROBINDO PHARMA ITALIA Srl;040693069;ALV;
Levodopa/carbidopa;LEVODOPA+CARBIDOPA 20MG/ML + 5MG/ML 100ML 7 UNITA' USO INTESTINALE;DUODOPA*7 sacche gel intestinale 100 ml 20 mg/ml + 5 mg/ml;1.126,05;682,29;-;ABBVIE Srl;036885010;BCS;
Tossina botulinica di clostridium botulinum Tipo A;TOSSINA BOTULINICA DI CLOSTRIDIUM BOTULINUM TIPO A 500U 2 UNITA' USO PARENTERALE;DYSPORT*2 fiale IM SC 500 U;771,45;350,65;-;IPSEN SpA;028362022;BNO;
Urapidil;URAPIDIL 50MG 10ML 5 UNITA' USO PARENTERALE;EBRANTIL*5 fiale EV 50 mg 10 ml;22,45;13,60;-;TAKEDA ITALIA SpA;026563080;BOI;
Anidulafungina;ANIDULAFUNGINA 100MG 30ML 1 UNITA' USO PARENTERALE;ECALTA*1 flaconcino EV 100 mg 30 ml;594,15;360,00;-;PFIZER EUROPE MA EEIG;038382026;AEJ;
Rilpivirina;RILPIVIRINA 25MG 30 UNITA' USO ORALE;EDURANT*30 cpr riv 25 mg flacone;407,31;246,80;-;JANSSEN CILAG INTERNAT.N.V.;041664018;BJE;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv 600 mg + 200 mg + 245 mg flacone;742,58;449,94;-;MYLAN Sas;045670015;AMM;
Efavirenz/emtricitabina/tenofovir disoproxil;EFAVIRENZ+EMTRICITABINA+TENOFOVIR 600+200+245MG 30 UNITA' USO ORALE;EFAVIRENZ EMTRICITABINA TENOFOVIR DISOPROXIL*30 cpr riv flacone;742,58;449,94;-;TEVA ITALIA Srl;044645063;AMM;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;MYLAN SpA;041257015;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;SANDOZ SpA;041913031;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172016;AML;
Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;EFAVIRENZ*30 cpr riv 600 mg;264,76;160,42;-;TEVA B.V.;043172028;AML;
Fluoro-18F-desossiglucosio;FLUORO-18F-DESOSSIGLUCOSIO 1GBQ/ML 11ML 1 UNITA' USO PARENTERALE;EFDEGE*1 flaconcino multid 11 ml 1 GBq/ml;-;-;-;IASON GmbH;036751016;ARM;
Fluoro-18F-desossiglucosio;FLUORO-18F-DESOSSIGLUCOSIO 1GBQ/ML 20ML 1 UNITA' USO PARENTERALE;EFDEGE*1 flaconcino multid 20 ml 1 GBq/ml;-;-; - ;IASON GmbH;036751028;JDN;
Idursulfasi;IDURSULFASI 6MG 3ML 1 UNITA' USO PARENTERALE;ELAPRASE*1 flaconcino EV 3 ml 2 mg/ml;4.356,75;2.639,81;-;SHIRE HUMAN GENETIC THERAP.AB;039403011;ATX;
Fluconazolo;FLUCONAZOLO 100MG 50ML 1 UNITA' USO PARENTERALE;ELAZOR*1 flaconcino 100 mg 50 ml;18,60;8,46;-;ALFASIGMA SpA;027268034;AQM;
Vindesina;VINDESINA 5MG 1 UNITA' USO PARENTERALE;ELDISINE*1 flaconcino EV 5 mg polv;187,57;85,26;-;EG SpA;025289024;BPR;
Sodio Cloruro/Potassio Acetato/Potassio Fosfato Bibasico/Magnesio Solfato Eptaidrato/Calcio Gluconato Monoidrato/Glucosio Monoidrato;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO 2.000ML 6 UNITA' USO PARENTERALE;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO*6 sacche EV 2.000 ml;47,07;21,39;-;FRESENIUS KABI ITALIA Srl;031379100;AMN;
Pimecrolimus;PIMECROLIMUS 1% 30G CREMA USO DERMATOLOGICO;ELIDEL*crema derm 30 g 1%;39,34;23,84;-;MEDA PHARMA SpA;036006029;BHV;
Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;ELOPRAM*10 fiale EV 40 mg 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028681043;AIX;
Oxaliplatino;OXALIPLATINO 100MG 20ML 1 UNITA' USO PARENTERALE;ELOXATIN*1 flacone EV 100 mg 20 ml 5 mg/ml;581,77;352,50;-;SANOFI SpA;034411049;BGP;
Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;ELOXATIN*1 flacone EV 50 mg 10 ml 5 mg/ml;290,87;176,29;-;SANOFI SpA;034411037;BGS;
Poligelina;POLIGELINA 3,5% 500ML 1 UNITA' USO PARENTERALE;EMAGEL*1 flacone EV 500 ml 3,5%;7,41;3,36;-;PIRAMAL HEALTHCARE UK LIMITED;020310025;BII;
Poligelina;POLIGELINA 17,5G 14 UNITA' USO PARENTERALE;EMAGEL*14 flaconi EV 500 ml 35 g/litro;77,78;47,13;-;PIRAMAL HEALTHCARE UK LIMITED;020310037;BQZ;
Aprepitant;APREPITANT 125MG 1 UNITA' + 80 MG 2 UNITA' USO ORALE;EMEND*1 cps 125 mg + 2 cps 80 mg;88,77;53,79;-;MERCK SHARP & DOHME BV;036167068;AEP;
Aprepitant;APREPITANT 125MG 1 UNITA' USO ORALE;EMEND*os polv sosp 1 bust 125 mg;38,93;23,59;-;MERCK SHARP & DOHME BV;036167118;JTF;
Ondansetrone;ONDANSETRONE 4MG 5 UNITA' USO PARENTERALE;EMISTOP*5 fiale 2 ml 2 mg/ml;23,54;14,26;-;CLARIS LIFESCIENCES UK Ltd;039341019;BGM;
Ondansetrone;ONDANSETRONE 8MG 5 UNITA' USO PARENTERALE;EMISTOP*5 fiale 4 ml 2 mg/ml;47,44;28,75;-;CLARIS LIFESCIENCES UK Ltd;039341021;BGO;
Elotuzumab;ELOTUZUMAB 300MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 300 mg;1.852,37;1.122,38;-;BRISTOL M.SQUIBB PHARMA EEIG;044873014;JIE;
Elotuzumab;ELOTUZUMAB 400MG 1 UNITA' USO PARENTERALE;EMPLICITI*1 flacone EV 400 mg;2.469,82;1.496,50;-;BRISTOL M.SQUIBB PHARMA EEIG;044873026;JIF;
Emtricitabina;EMTRICITABINA 200MG 30 UNITA' USO ORALE;EMTRIVA*30 cps 200 mg flacone;253,21;153,43;-;GILEAD SCIENCES IRELAND UC;036585026;AMS;
Emtricitabina;EMTRICITABINA 10MG/ML 170ML USO ORALE;EMTRIVA*os soluz 170 ml 10 mg/ml;71,27;43,19;-;GILEAD SCIENCES IRELAND UC;036585014;AMR;
Etanercept;ETANERCEPT 25MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 flaconcini SC 25 mg + 4 siringhe 1 ml;760,02;460,51;-;PFIZER EUROPE MA EEIG;034675037;APJ;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 penne SC 50 mg 1 ml + 8 tamponi;1.520,07;921,02;-;PFIZER EUROPE MA EEIG;034675191;APK;
Etanercept;ETANERCEPT 25MG 0,5ML 4 UNITA' USO PARENTERALE;ENBREL*4 siringhe SC 25 mg 0,5 ml + 8 tamponi;760,02;460,51;-;PFIZER EUROPE MA EEIG;034675102;API;
Etanercept;ETANERCEPT 50MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*4 siringhe SC 50 mg 1 ml + 8 tamponi;1.520,05;921,02;-;PFIZER EUROPE MA EEIG;034675140;APK;
Etanercept;ETANERCEPT 10MG 1ML 4 UNITA' USO PARENTERALE;ENBREL*BB 4 flaconcini SC 10 mg + 4 flaconcini solv 1 ml + 8 tamponi;304,01;184,21;-;PFIZER EUROPE MA EEIG;034675215;EMI;
Ciclofosfamide;CICLOFOSFAMIDE 1.000MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 1 g polv;17,70;10,73;-;BAXTER SpA;015628086;AID;
Ciclofosfamide;CICLOFOSFAMIDE 500MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 500 mg polv;11,13;6,75;-;BAXTER SpA;015628074;AIE;
Vedolizumab;VEDOLIZUMAB 300MG 1 UNITA' USO PARENTERALE;ENTYVIO*1 flaconcino polv EV 300 mg;3.360,28;2.036,04;-;TAKEDA PHARMA A/S;043442019;DXJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;HIKMA FARMACEUTICA S.A.;037227055;ANJ;
Epirubicina;EPIRUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 10 mg 5 ml 2 mg/ml;19,66;11,91;-;ACCORD HEALTHCARE LIMITED;039244013;ANJ;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 100 ml 2 mg/ml;330,96;200,54;-;TEVA ITALIA Srl;039000056;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2 mg/ml;330,96;200,54;-;HIKMA FARMACEUTICA S.A.;037227081;ANL;
Epirubicina;EPIRUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;EPIRUBICINA*1 flaconcino 200 mg 100 ml 2mg/ml;330,96;200,54;-;ACCORD HEALTHCARE LIMITED;039244049;ANL;
