Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cefuroxima;CEFUROXIMA 750MG 50 UNITA' USO PARENTERALE EV;CEFUROXIMA*50 flaconi polv soluz iniett 750 mg;97,10;44,14;-;K24 PHARMACEUTICALS Srl;033447020;DGQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cellule epiteliali corneali umane autologhe vitali;CELLULE EPITELIALI CORNEALI UMANE AUTOLOGHE - EL;HOLOCLAR*impianto 79.000-316.000 cellule/cm2 3,8 cm2;141.501,17;85.737,50;-;HOLOSTEM TERAPIE AVANZATE Srl;043909011;JXZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cemiplimab;CEMIPLIMAB 350MG 1 UNITA' USO PARENTERALE;LIBTAYO*1 flaconcino EV 350 mg;10.935,96;6.626,25;-;REGENERON IRELAND DAC;048070015;LBJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ceritinib;CERITINIB 150MG 150 UNITA' USO ORALE;ZYKADIA*3x50 cps 150 mg;9.979,56;6.046,75;-;NOVARTIS EUROPHARM LTD;044233017;KAH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ceritinib;CERITINIB 150MG 90 UNITA' USO ORALE;ZYKADIA*90 cps 150 mg;7.185,28;4.353,66;-;NOVARTIS EUROPHARM LTD;044233031;LCY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cerliponase Alfa;CERLIPONASE ALFA 150MG 5ML 2 UNITA' USO PARENTERALE;BRINEURA*2 flaconcini EV 150 mg 5 ml + 1 flaconcino 5 ml;38.086,15;23.076,92;-;BIOMARIN INTERNATIONAL LIMITED;045425016;LFE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200 MG 1 ML 1 UNITA' USO PARENTERALE;CIMZIA*1 siringa SC 200 mg 1 ml + 2 cartucce + 2 salviettine;1.519,29;920,55;-;UCB PHARMA S.A.;039539085;KSI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200MG 1ML 2 UNITA' USO PARENTERALE;CIMZIA*2 penne SC 200 mg 1 ml;1.519,29;920,55;-;UCB PHARMA S.A.;039539059;AHX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Certolizumab pegol;CERTOLIZUMAB PEGOL 200MG 1ML 2 UNITA' USO PARENTERALE;CIMZIA*2 siringhe SC 200 mg 1 ml;1.519,29;920,55;-;UCB PHARMA S.A.;039539010;AHX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cetuximab;CETUXIMAB 100MG 20ML 1 UNITA' USO PARENTERALE;ERBITUX*1 flaconcino infus 20 ml 5 mg/ml;296,41;179,60;-;MERCK EUROPE BV;036584035;AHY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cfu di Tice BCG;CFU DI TICE BCG 2ML 3 UNITA' USO ENDOVESCICALE;ONCOTICE*3 flaconcini 2 ml + tappo;414,49;188,40;-;MSD ITALIA Srl;028346029;AHZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Chinina cloridrato;CHININA CLORIDRATO 500MG 2ML 10 UNITA' USO PARENTERALE;CHININA CLORIDRATO*10 fiale 500 mg/2 ml;12,96;7,86;-;AID-STAB.CHIM. FARM.MILITARE;036310011;AIC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciclofosfamide;CICLOFOSFAMIDE 1.000MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 1 g polv;18,22;11,05;-;BAXTER SpA;015628086;AID;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciclofosfamide;CICLOFOSFAMIDE 500MG 1 UNITA' USO PARENTERALE;ENDOXAN*1 flaconcino 500 mg polv;11,48;6,95;-;BAXTER SpA;015628074;AIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 flaconi EV 200 mg 100 ml;126,61;76,71;-;FRESENIUS KABI ITALIA Srl;037406257;AII;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 flaconi EV 400 mg 200 ml;287,92;174,46;-;FRESENIUS KABI ITALIA Srl;037406307;AIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 sacche soluz infus 200 mg/100 ml;133,30;80,78;-;GALENICA SENESE Srl;040034035;AII;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 10 UNITA' USO PARENTERALE;CIPROFLOXACINA*10 sacche soluz infus 400 mg/200 ml;303,12;183,66;-;GALENICA SENESE Srl;040034074;AIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 20 UNITA' USO PARENTERALE;CIPROFLOXACINA*20 sacche soluz infus 200 mg/100 ml;253,21;153,43;-;GALENICA SENESE Srl;040034047;DJR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 20 UNITA' USO PARENTERALE;CIPROFLOXACINA*20 sacche soluz infus 400 mg/200 ml;575,83;348,91;-;GALENICA SENESE Srl;040034086;DJW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 25 UNITA' USO PARENTERALE;CIPROFLOXACINA*25 flaconi EV 200 mg/100 ml;333,30;201,93;-;BIOINDUSTRIA L.I.M. SpA;038279030;AIJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 25 UNITA' USO PARENTERALE;CIPROFLOXACINA*25 flaconi EV 400mg;757,79;459,14;-;BIOINDUSTRIA L.I.M. SpA;038279067;AIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 200MG 100ML 1 UNITA' USO PARENTERALE;CIPROXIN*1 flacone EV 200 mg 100 ml;27,78;12,63;-;BAYER SpA;026664045;AIH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ciprofloxacina;CIPROFLOXACINA 400MG 200ML 1 UNITA' USO PARENTERALE;CIPROXIN*1 flacone EV 400 mg 200 ml;63,12;28,69;-;BAYER SpA;026664058;AIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 10MG 20ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 mg 20 ml;8,54;5,17;-;TEVA ITALIA Srl;039054010;AIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 10MG 10ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 10 ml 1 mg/ml;7,60;4,61;-;ACCORD HEALTHCARE SLU;040210015;AIR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;SANDOZ SpA;033346040;AIP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 mg 100 ml;38,34;23,23;-;TEVA ITALIA Srl;039054061;AIP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 100MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 100 ml 1 mg/ml;38,34;23,23;-;ACCORD HEALTHCARE SLU;040210041;AIP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 50MG 100ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 mg 100 ml;23,88;14,47;-;TEVA ITALIA Srl;039054034;AIV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cisplatino;CISPLATINO 50MG 50ML 1 UNITA' USO PARENTERALE;CISPLATINO*1 flaconcino EV 50 ml 1 mg/ml;21,22;12,86;-;ACCORD HEALTHCARE SLU;040210039;AIW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;ELOPRAM*10 fiale EV 40 mg 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028681043;AIX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 100MG 5ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 100 mg + 1 fiala solv 5 ml;4,80;2,18;-;PFIZER ITALIA Srl;022391015;AIZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 500MG 10ML 1 UNITA' USO PARENTERALE;ARACYTIN*1 flacone SC EV 500 mg + 1 fiala solv 10 ml;18,13;8,24;-;PFIZER ITALIA Srl;022391039;AJF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 fiala EV 1 g 10 ml;31,51;14,33;-;HIKMA FARMACEUTICA S.A.;034164057;AIY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 fiala EV 2 g 20 ml;61,68;28,04;-;HIKMA FARMACEUTICA S.A.;034164069;AJE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 1.000MG 10ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 10 ml 100 mg/ml;23,64;14,33;-;ACCORD HEALTHCARE SLU;042356055;AIY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 2.000MG 20ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 20 ml 100 mg/ml;46,28;28,04;-;ACCORD HEALTHCARE SLU;042356067;AJE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 4.000MG 40ML 1 UNITA' USO PARENTERALE;CITARABINA*1 flaconcino EV SC 40 ml 100 mg/ml;92,56;56,08;-;ACCORD HEALTHCARE SLU;042356079;JDZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 500MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 fiale EV 500 mg 5 ml;76,25;34,66;-;HIKMA FARMACEUTICA S.A.;034164044;AJG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 100MG 1ML 5 UNITA' USO PARENTERALE;CITARABINA*5 flaconcini EV SC 1 ml 100 mg/ml;12,89;7,81;-;ACCORD HEALTHCARE SLU;042356028;DKL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Citarabina;CITARABINA 500MG 5ML 5 UNITA' USO PARENTERALE;CITARABINA*5 flaconcini EV SC 5 ml 100 mg/ml;57,20;34,66;-;ACCORD HEALTHCARE SLU;042356042;AJG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cladribina;CLADRIBINA 10MG 5ML 5 UNITA' USO PARENTERALE;LITAK*5 flaconcini SC 10 mg 5 ml 2 mg/ml;2.219,34;1.344,73;-;LIPOMED GmbH;038237020;AJH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Claritromicina;CLARITROMICINA 500MG 1 UNITA' USO PARENTERALE;CLARITROMICINA*1 flaconcino EV 500 mg;17,70;10,73;-;HIKMA FARMACEUTICA S.A.;042118012;IZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Claritromicina;CLARITROMICINA 500MG 1 UNITA' USO PARENTERALE;CLARITROMICINA*1 flaconcino EV 500 mg;17,70;10,73;-;DR. REDDY'S Srl;046014015;IZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Claritromicina;CLARITROMICINA 500MG 10ML 10 UNITA' USO PARENTERALE;CLARITROMICINA*10 flaconcini EV 500 mg;118,56;71,84;-;HIKMA FARMACEUTICA S.A.;042118024;KFB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;KLACID*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;MYLAN ITALIA Srl;027370042;AJI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;MACLADIN*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;LABORATORI GUIDOTTI SpA;027530043;AJI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;VECLAM*1 flaconcino EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;MALESCI SpA IST.FARMACOBIOL.;027529039;AJI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clevidipina;CLEVIDIPINA 0,5MG/ML 50ML 10 UNITA' USO PARENTERALE;CLEVIPREX*10 flaconcini EV 0,5 mg/ml 50 ml;2.640,63;1.600,00;-;CHIESI FARMACEUTICI SpA;041759010;KRQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clindamicina;CLINDAMICINA 600MG 4ML 5 UNITA' USO PARENTERALE;CLINDAMICINA FOSFATO*5 fiale 600 mg 4 ml;20,67;12,53;-;BIOINDUSTRIA L.I.M. SpA;036441018;AJJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 1 UNITA' USO PARENTERALE;CLOFARABINA*1 flaconcino EV 20 mg 20 ml 1 mg/ml;1.896,11;1.148,88;-;I.B.I.GIOVANNI LORENZINI SpA;045216013;KGY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;6.985,69;4.232,73;-;TILLOMED ITALIA Srl;045349026;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;7.584,47;4.595,53;-;TEVA ITALIA Srl;045372024;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;CLOFARABINA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;7.584,47;4.595,53;-;MEDAC PHARMA Srl;045373014;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clofarabina;CLOFARABINA 20MG 20ML 4 UNITA' USO PARENTERALE;EVOLTRA*4 flaconcini EV 20 mg 20 ml 1 mg/ml;9.979,63;6.046,75;-;GENZYME EUROPE B.V.;037409012;AJK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clonidina;CLONIDINA 0,15MG 1ML 5 UNITA' USO PARENTERALE;CATAPRESAN*5 fiale SC IM EV 0,15 mg 1 ml;4,99;2,27;-;GLENWOOD GMBH;021502036;AJL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clopidogrel;CLOPIDOGREL 300MG 30 UNITA' USO ORALE;PLAVIX*30 cpr riv 300 mg;252,34;152,89;-;SANOFI-AVENTIS GROUPE;034128052;AJM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cloramfenicolo;CLORAMFENICOLO 1.000 MG 10ML 1 UNITA' USO PARENTERALE;CLORAMFENICOLO*1 flaconcino EV 1 g 10 ml;3,43;1,83;-;FISIOPHARMA Srl;031414016;69A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Clorexidina gluconato/cetrimide;CLOREXIDINA+CETRIMIDE 1,5+15% 1.000ML 12 UNITA' USO ESTERNO;FARVICETT*soluz cutanea 12 flaconi 1 lt 1,5% + 15%;153,79;93,19;-;NUOVA FARMEC Srl;032644066;AJT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cobimetinib;COBIMETINIB 20MG 63 UNITA' USO ORALE;COTELLIC*3x21 cpr riv 20 mg;8.636,04;5.232,70;-;ROCHE REGISTRATION GMBH;044551012;JGY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Crizanlizumab;CRIZANLIZUMAB 100MG 1 UNITA' USO PARENTERALE;ADAKVEO*1 flaconcino EV 10 ml 10 mg/ml;1.787,39;1.083,00;-;NOVARTIS EUROPHARM LTD;049076019;LSY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Crizotinib;CRIZOTINIB 200MG 60 UNITA' USO ORALE;XALKORI*60 cps rig 200 mg;9.737,36;5.900,00;-;PFIZER EUROPE MA EEIG;042549016;GVD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Crizotinib;CRIZOTINIB 250MG 60 UNITA' USO ORALE;XALKORI*60 cps rig 250 mg;9.737,36;5.900,00;-;PFIZER EUROPE MA EEIG;042549030;GVE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dabrafenib;DABRAFENIB 50MG 120 UNITA' USO ORALE;TAFINLAR*120 cps 50 mg flacone;8.809,21;5.337,62; -;NOVARTIS EUROPHARM LTD;042923021;IZF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dabrafenib;DABRAFENIB 75MG 120 UNITA' USO ORALE;TAFINLAR*120 cps 75 mg flacone;13.213,81;8.006,43; -;NOVARTIS EUROPHARM LTD;042923045;IZG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dactinomicina;DACTINOMICINA 0,5MG 1 UNITA' USO PARENTERALE;COSMEGEN*1 flaconcino 0,5 mg polv;106,50;64,53;-;ORPHAN EUROPE SARL;022738013;AJV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dalbavancina;DALBAVANCINA 500MG 1 UNITA' USO PARENTERALE;XYDALBA*1 flacone polv EV 500 mg;1.276,55;773,48;-;ALLERGAN PHARMACEUT.INTERN.LTD;043908019;GTX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV 350 mg 50 mg/ml;118,50;71,80;-;MERCK SHARP & DOHME BV;037151014;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;CUBICIN*1 flaconcino EV polv 500 mg 10 ml 50 mg/ml;169,30;102,58;-;MERCK SHARP & DOHME BV;037151026;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;88,88;53,86;-;DR. REDDY'S Srl;044780017;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;XELLIA PHARMACEUTICALS ApS;045055011;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;HIKMA ITALIA SpA;045059019;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 350MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 350 mg;82,95;50,27;-;ACCORD HEALTHCARE SLU;045436019;AJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;126,99;76,94;-;DR. REDDY'S Srl;044780029;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;XELLIA PHARMACEUTICALS ApS;045055035;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;HIKMA ITALIA SpA;045059033;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Daptomicina;DAPTOMICINA 500MG 1 UNITA' USO PARENTERALE;DAPTOMICINA*1 flaconcino polv soluz iniett infus 500 mg;118,50;71,80;-;ACCORD HEALTHCARE SLU;045436033;AJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
