Natura Economica,Numero protocollo,Data protocollo,Banca,Data mandato,n° distinta,n. mandato,n° allegato,Ragione Sociale,Data documento,n.doc.,Scadenza doc.,CIG / CUP,DETERMINA,Importo documento,Importo totale,Descrizione pagamento
Acquisto beni e servizi,UFE1TR01390aa,5-feb-19,BPB,11-feb-19,12,205 ,,CLAN COMMUNICATION SRL,29/01/2019,1/pa/2019,07/03/2019,7332621E42,1-2018-619,"4.260,00 ","4260,00",CIG 7332621E42 S.do ft 1/pa/2019
Acquisto beni e servizi,UFE1TR01391aa,6-feb-19,BPB,11-feb-19,12,206 ,,MAGNOLIA EVENTI SRL,29/01/2019,FATTPA 3_19,08/03/2019,7332621E42,1-2018-399,"4.640,98 ","4640,98",CIG 7332621E42 S.do ft FATTPA 3_19
Acquisto beni e servizi,UFE1TR01297aa,9-gen-19,BPB,11-feb-19,12,207 ,,ALMAVIVA S.P.A.,30/11/2018,1421802140,08/02/2019,74010660E0,1-2018-335,"193.286,88 ","192320,45",CIG 74010660E0 S.do ft 1421802140
Acquisto beni e servizi,UFE1TR01299aa,9-gen-19,BPB,11-feb-19,12,208 ,,ALMAVIVA S.P.A.,30/11/2018,1421802144,08/02/2019,74010660E0,1-2018-335,"130.600,50 ","129947,50",CIG 74010660E0 S.do ft 1421802144
Acquisto beni e servizi,UFE1TR01208aa,8-nov-18,BPB,11-feb-19,12,211 ,,ALMAVIVA S.P.A.,31/10/2018,1421801883,08/12/2018,618457049D,1-2015-1429,"10.360,50 ","10308,70",CESSIONE IFITALIA CIG 618457049D S.do ft 1421801883
Acquisto beni e servizi,UFE1TR01207aa,8-nov-18,BPB,11-feb-19,12,212 ,,ALMAVIVA S.P.A.,31/10/2018,1421801884,08/12/2018,618457049D,1-2015-1429,"10.436,00 ","10383,82",CESSIONE IFITALIA CIG 618457049D S.do ft 1421801884
Acquisto beni e servizi,8128,24-gen-19,BPB,14-feb-19,13,213 ,ESTERO,ESIP AISBL,05/12/2017,MEDEV/INVOICE/2018/AIFA,23/02/2019,,1-2012-225,"3.600,00 ","3600,00", S.do ft MEDEV/INVOICE/2018/AIFA
Acquisto beni e servizi,8128,24-gen-19,BPB ,14-feb-19,13,214 ,ESTERO,ESIP AISBL,21/01/2019,MEDEV/INVOICE/2019/AIFA,23/02/2019,,1-2012-225,"3.600,00 ","3600,00", S.do ft MEDEV/INVOICE/2019/AIFA
Acquisto beni e servizi,UFE1TR01332aa,27-dic-18,BPB ,14-feb-19,13,215 ,,ELTIME S.R.L.,24/12/2018,260/PA-2018,26/01/2019,ZBC2501B2D,1-2018-1509,"1.968,75 ","1968,75",CIG ZBC2501B2D S.do ft 260/PA-2018
Acquisto beni e servizi,UFE1TR01338aa,28-dic-18,BPB ,14-feb-19,13,218 ,,IST.POLIGRAFICO E ZECCA DELLO STATO SPA,27/12/2018,1218010659,27/01/2019,zcb263ae78,1-2018-2041,"761,19 ","761,19",CIG zcb263ae78 S.do ft 1218010659
Acquisto beni e servizi,UFE1TR01198aa,6-nov-18,BPB ,14-feb-19,13,219 ,,S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL,06/11/2018,00337,06/12/2018,65242827D2,2-2016-16,"14.125,00 ","14125,00",CIG 65242827D2 S.do ft 00337
Acquisto beni e servizi,UFE1TR01401aa,9-feb-19,BPB ,14-feb-19,13,221 ,,MAST S.P.A.,31/01/2019,p3,11/03/2019,7024933619,1-2018-1030,"13.212,61 ","13212,61",CIG 7024933619 S.do ft p3
Acquisto beni e servizi,UFE1TR01403aa,12-feb-19,BPB ,14-feb-19,13,222 ,,EUGENIO CONTI S.R.L,31/01/2019,FT 3/PA/2019,14/03/2019,,,"44.938,91 ","44938,91", S.do ft FT 3/PA/2019
Acquisto beni e servizi,UFE1TR01149aa,17-ott-18,BPB ,15-feb-19,14,223 ,,KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,17/10/2018,1010508567,16/11/2018,7409344019,1-2018-402,"3.799,10 ","3799,10",CIG 7409344019 S.do ft 1010508567
Acquisto beni e servizi,UFE1TR00964aa,27-lug-18,BPB ,15-feb-19,14,224 ,,KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,25/07/2018,1010493679,26/08/2018,7409344019,1-2018-402,"3.799,10 ","3799,10",CIG 7409344019 S.do ft 1010493679
Acquisto beni e servizi,127693,21-nov-18,BI,15-feb-19,,125 ,,AGE.NA.S. - AGENZIA NAZIONALE PER I SERVIZI SANITARI REGIONA,08/06/2018,2018-06-08,21/12/2018,,1-2018-1793,"555.000,00 ","555000,00", S.do ft 2018-06-08
Acquisto beni e servizi,127695,21-nov-18,BI,15-feb-19,,126 ,,AGE.NA.S. - AGENZIA NAZIONALE PER I SERVIZI SANITARI REGIONA,08/06/2018,13295,21/12/2018,,1-2017-823,"120.000,00 ","120000,00", S.do ft 13295
Acquisto beni e servizi,UFE1TR01316aa,18-dic-18,BPB,21-feb-19,15,226 ,,ALMAVIVA S.P.A.,18/12/2018,1421802230,17/01/2019,618457049D,1-2015-1429,"10.436,00 ","10383,82",CESSIONE IFITALIA CIG 618457049D S.do ft 1421802230
Acquisto beni e servizi,UFE1TR01317aa,18-dic-18,BPB,21-feb-19,15,227 ,,ALMAVIVA S.P.A.,18/12/2018,1421802231,17/01/2019,618457049D,1-2015-1429,"8.888,25 ","8843,81",CESSIONE IFITALIA CIG 618457049D S.do ft 1421802231
Acquisto beni e servizi,UFE1TR01405aa,12-feb-19,BPB,21-feb-19,15,236 ,,TIM S.P.A.,31/01/2019,6820190100000174,14/03/2019,7713044d40,1-2018-2017,"26.788,00 ","26788,00",CIG 7713044d40 S.do ft 6820190100000174
Acquisto beni e servizi,UFE1TR01411aa,12-feb-19,BPB,21-feb-19,15,237 ,,TIM S.P.A.,21/01/2019,2W19000835,14/03/2019,,,"122,04 ","122,04", S.do ft 2W19000835
Acquisto beni e servizi,UFE1TR01440aa,19-feb-19,BPB,21-feb-19,15,238 ,,ITALPOL VIGILANZA SRL,31/01/2019,36,21/03/2019,544368D4F,1-2014-71 / 1-2018-634,"28.166,45 ","28166,45",CIG 544368D4F S.do ft 36
Acquisto beni e servizi,UFE1TR01274aa,3-dic-18,BPB,21-feb-19,15,239 ,,INFOCAMERE SOC.CONS. PER AZIONI,30/11/2018,VVA/18014679,02/01/2019,ZE9252DE75,1-2018-1640,"1.110,00 ","1110,00",CIG ZE9252DE75 S.do ft VVA/18014679
Acquisto beni e servizi,UFE1TR01395aa,8-feb-19,BPB,21-feb-19,15,240 ,,SAS INSTITUTE SRL,31/01/2019,19C00006,10/03/2019,67113984D5,1-2016-772,"750,00 ","750,00",CIG 67113984D5 S.do ft 19C00006
Acquisto beni e servizi,UFE1TR01397aa,9-feb-19,BPB ,26-feb-19,16,242 ,,FRIONI IVAN,30/01/2019,3-FE,11/03/2019,,1-2018-817,"7.125,33 ","7125,33", S.do ft 3-FE
Acquisto beni e servizi,UFE1TR01425aa,16-feb-19,BPB ,26-feb-19,16,243 ,,ENEL ENERGIA SPA,12/02/2019,003012645768,18/03/2019,7642449C6A,1-2018-1637,"595,17 ","595,17",CIG 7642449C6A S.do ft 003012645768
Acquisto beni e servizi,UFE1TR01327aa,27-dic-18,BPB ,26-feb-19,16,244 ,,ENEL ENERGIA SPA,20/12/2018,004812378728,26/01/2019,7215044AA7,1-2017-1656,"622,69 ","622,69",CIG 7215044AA7 S.do ft 004812378728
Acquisto beni e servizi,UFE1TR01326aa,27-dic-18,BPB ,26-feb-19,16,245 ,,ENEL ENERGIA SPA,20/12/2018,004812378729,26/01/2019,7215044AA7,1-2017-1656,"485,92 ","485,92",CIG 7215044AA7 S.do ft 004812378729
Acquisto beni e servizi,UFE1TR01325aa,27-dic-18,BPB ,26-feb-19,16,246 ,,ENEL ENERGIA SPA,20/12/2018,004812378730,26/01/2019,7215044AA7,1-2017-1656,"12.707,89 ","12707,89",CIG 7215044AA7 S.do ft 004812378730
Acquisto beni e servizi,UFE1TR01416aa,14-feb-19,BPB ,26-feb-19,16,247 ,,FASTWEB S.P.A.,31/01/2019,PAE0001594,16/03/2019,6395324451,1-2018-1349,"5.949,64 ","5949,64",CIG 6395324451 S.do ft PAE0001594
Acquisto beni e servizi,UFE1TR01402aa,9-feb-19,BPB ,26-feb-19,16,248 ,,VODAFONE ITALIA SPA,11/10/2018,AI22639491,11/03/2019,69225003B7,1-2017-367,"26.550,27 ","26550,27",CIG 69225003B7 S.do ft AI22639491
Acquisto beni e servizi,UFE1TR01398aa,9-feb-19,BPB ,26-feb-19,16,249 ,,VODAFONE ITALIA SPA,11/10/2018,ZZ08505145,11/03/2019,69225003B7,1-2017-367,"29.489,80 ","29489,80",CIG 69225003B7 S.do ft ZZ08505145
Acquisto beni e servizi,UFE1TR01421aa,15-feb-19,BPB ,26-feb-19,16,250 ,,VODAFONE ITALIA SPA,30/01/2019,ZZ09500372,17/03/2019,69225003B7,1-2017-367,"27.234,36 ","27234,36",CIG 69225003B7 S.do ft ZZ09500372
Acquisto beni e servizi,UFE1TR01420aa,15-feb-19,BPB ,26-feb-19,16,251 ,,VODAFONE ITALIA SPA,10/10/2018,AI18601864,17/03/2019,69225003B7,1-2017-367,"26.550,27 ","26550,27",CIG 69225003B7 S.do ft AI18601864
Acquisto beni e servizi,UFE1TR01430aa,18-feb-19,BPB ,26-feb-19,16,252 ,,PAREDES ITALIA SPA ,08/02/2019,VA-1390,20/03/2019,75905342D0,1-2018-1791,"803,61 ","803,61",CIG 75905342D0 S.do ft VA-1390
Acquisto beni e servizi,UFE1TR01415aa,13-feb-19,BPB ,26-feb-19,16,253 ,,DAY RISTOSERVICE SPA,30/01/2019,V0-10553,15/03/2019,748766B18,1-2018-815,"245,28 ","245,28",CIG 748766B18 S.do ft V0-10553
Acquisto beni e servizi,UFE1TR01448aa,22-feb-19,BPB ,26-feb-19,16,254 ,,ALMAVIVA S.P.A.,21/02/2019,1421901396,24/03/2019,708586726E,1-2017-1104,"22.522,00 ","22409,39",CIG 708586726E S.do ft 1421901396
Acquisto beni e servizi,UFE1TR01449aa,22-feb-19,BPB ,26-feb-19,16,255 ,,ALMAVIVA S.P.A.,21/02/2019,1421901397,24/03/2019,708586726E,1-2017-1104,"11.600,00 ","11542,00",CIG 708586726E S.do ft 1421901397
Acquisto beni e servizi,124316,13-nov-18,BPB ,26-feb-19,16,256 ,,MINISTERO DELLO SVILUPPO ECONOMICO,13/07/2018,122514,13/12/2018,,1-2018-1423,"9.504,34 ","9504,34", S.do ft 122514
Acquisto beni e servizi,UFE1TR01368aa,12-gen-19,BPB,27-feb-19,17,257 ,,DE MEO MICHELE,10/01/2019,FATTPA 1_19,11/02/2019,,1-2018-2057,"1.828,93 ","1828,93", S.do ft FATTPA 1_19
Acquisto beni e servizi,UFE1TR01435aa,19-feb-19,BPB,27-feb-19,17,258 ,,ENEL ENERGIA SPA,12/02/2019,003012645766,21/03/2019,7642449C6A,1-2018-1637,"803,02 ","803,02",CIG 7642449C6A S.do ft 003012645766
Acquisto beni e servizi,UFE1TR01434aa,19-feb-19,BPB,27-feb-19,17,259 ,,ENEL ENERGIA SPA,12/02/2019,003012645767,21/03/2019,7642449C6A,1-2018-1637,"17.534,34 ","17534,34",CIG 7642449C6A S.do ft 003012645767
Acquisto beni e servizi,16187,12-feb-19,BPB,27-feb-19,17,260 ,,ONIDA FRANCESCO,10/12/2018,1-2018,14/03/2019,,1-2019-374,"1.600,00 ","1600,00", S.do ft 1-2018
Acquisto beni e servizi,19864,20-feb-19,BPB,27-feb-19,17,261 ,ESTERO,SurveyMonkey Europe UC,20/02/2019,INV-1569772,22/03/2019,,1-2019-237,"373,77 ","373,77", S.do ft INV-1569772
Acquisto beni e servizi,UFE1TR01444aa,21-feb-19,BPB,27-feb-19,17,262 ,,LEONARDO SPA,20/02/2019,1604000582,23/03/2019,7520754289,1-2018-964,"18.772,80 ","18772,80",CIG 7520754289 S.do ft 1604000582
Acquisto beni e servizi,UFE1TR01399aa,9-feb-19,BPB,27-feb-19,17,264 ,,MYO SPA,29/01/2019,2040/190001377,11/03/2019,73649862B7,1-2018-336,"248,25 ","248,25",CIG 73649862B7 S.do ft 2040/190001377
Acquisto beni e servizi,UFE1TR01424aa,16-feb-19,BPB,27-feb-19,17,265 ,,ARVAL SERVICE LEASE ITALIA S.P.A.,11/02/2019,FC0002414472,18/03/2019,Z751875C61,2-2016-42,"1.100,02 ","1100,02",CIG Z751875C61 S.do ft FC0002414472
Acquisto beni e servizi,UFE1TR01436aa,19-feb-19,BPB,28-feb-19,18,273 ,,GESTIONE SERVIZI PRIVATI SRL,18/02/2019,372,21/03/2019,7431874071,1-2018-1772,"42.282,83 ","42282,83",CIG 7431874071 S.do ft 372
Acquisto beni e servizi,UFE1TR01437aa,19-feb-19,BPB,28-feb-19,18,274 ,,GESTIONE SERVIZI PRIVATI SRL,18/02/2019,373,21/03/2019,7431874071,,"2.594,55 ","2594,55",CIG 7431874071 S.do ft 373
Acquisto beni e servizi,UFE1TR01412aa,12-feb-19,BPB ,28-feb-19,18,275 ,,AUTHENTIC ENTERPRISE SOLUTIONS S.R.L. ,04/02/2019,15/PA,14/03/2019,ZEA2041F4F,1-2017-1840,"1.197,90 ","1197,90",CIG ZEA2041F4F S.do ft 15/PA
Acquisto beni e servizi,UFE1TR01418aa,15-feb-19,BPB ,28-feb-19,18,276 ,,IBM ITALIA SPA,06/02/2019,K12174,17/03/2019,62103162E3,1-2018-749,"2.831,40 ","2831,40",CIG 62103162E3 S.do ft K12174
Acquisto beni e servizi,UFE1TR01429aa,17-feb-19,BPB ,28-feb-19,18,277 ,,MERITO SRL,11/02/2019,7,19/03/2019,67591009C3,1-2016-1200,"7.920,00 ","7920,00",CIG 67591009C3 S.do ft 7
Acquisto beni e servizi,UFE1TR01288aa,6-dic-18,BPB,14-mar-19,19,279 ,,GIURICONSULT S.R.L.,06/12/2018,386EL,05/01/2019,ZB325A47D1,1-2018-1809,"1.273,00 ","1273,00",CIG ZB325A47D1 S.do ft 386EL
Acquisto beni e servizi,UFE1TR01428aa,17-feb-19,BPB,14-mar-19,19,280 ,,LEXMEDIA SRL,11/02/2019,500,19/03/2019,Z6D26F08BD,1-2019-167,"1.410,18 ","1410,18",CIG Z6D26F08BD S.do ft 500
Acquisto beni e servizi,UFE1TR01441aa,20-feb-19,BPB,14-mar-19,19,281 ,,UNIMATICA S.P.A.,15/02/2019,20 PA,22/03/2019,ZAA1ED89E2,1-2017-1195,"1.343,00 ","1343,00",CIG ZAA1ED89E2 S.do ft 20 PA
Acquisto beni e servizi,UFE1TR01444aa,20-feb-19,BPB,14-mar-19,19,282 ,,LEONARDO SPA,20/02/2019,1604000585,22/03/2019,7475493BF7,1-2018-749,"3.920,00 ","3920,00",CIG 7475493BF7 S.do ft 1604000585
Acquisto beni e servizi,UFE1TR01476aa,3-mar-19,BPB,14-mar-19,19,283 ,,CONVERGE S.P.A.,28/02/2019,19302485,02/04/2019,Z641B470D1,1-2016-1297,"1.271,76 ","1271,76",CIG Z641B470D1 S.do ft 19302485
Acquisto beni e servizi,UFE1TR01473aa,3-mar-19,BPB,14-mar-19,19,284 ,,ESTRA ENERGIE SRL,28/02/2019,191900438413,02/04/2019,,,"886,11 ","886,11", S.do ft 191900438413
Acquisto beni e servizi,UFE1TR01487aa,5-mar-19,BPB,14-mar-19,19,285 ,,PRINTEL SERVICE SRL,28/02/2019,8/PA,04/04/2019,Z9123E32AE,1-2018-939,"1.529,31 ","1529,31",CIG Z9123E32AE S.do ft 8/PA
Acquisto beni e servizi,UFE1TR01284aa,6-dic-18,BPB,14-mar-19,19,290 ,,FASTWEB S.P.A.,30/11/2018,PAE0036110,05/01/2019,6395324451,1-2018-1349,"5.784,10 ","5784,10",CIG 6395324451 S.do ft PAE0036110
Acquisto beni e servizi,UFE1TR01471aa,3-mar-19,BPB,14-mar-19,19,291 ,,GESINF S.R.L,16/01/2019,1/B,02/04/2019,6513111539,2-2016-2,"3.325,00 ","3325,00",CIG 6513111539 S.do ft 1/B
Acquisto beni e servizi,UFE1TR01485aa,4-mar-19,BPB,14-mar-19,19,292 ,,MAST S.P.A.,28/02/2019,P15,03/04/2019,7024933619,1-2018-1030,"13.212,61 ","13212,61",CIG 7024933619 S.do ft P15
Acquisto beni e servizi,UFE1TR01490aa,5-mar-19,BPB,14-mar-19,19,293 ,,KIRATECH SPA,28/02/2019,12/VS,04/04/2019,ZB026D0A53,1-2019-393,"37.860,00 ","37860,00",CIG ZB026D0A53 S.do ft 12/VS
Acquisto beni e servizi,UFE1TR01466aa,28-feb-19,BPB ,25-mar-19,21,295 ,,TELEPASS SPA,23/02/2019,900003338T,30/03/2019,ZEC040390,,"22,72 ","22,72",CIG ZEC040390 S.do ft 900003338T
Acquisto beni e servizi,UFE1TR01451aa,22-feb-19,BPB ,25-mar-19,21,296 ,,GENERALI PROPERTIES S.P.A.,21/02/2019,61/000011,24/03/2019,,1-2016-1413,"49.653,02 ","49653,02", S.do ft 61/000011
Acquisto beni e servizi,UFE1TR01450aa,22-feb-19,BPB ,25-mar-19,21,297 ,,GENERALI PROPERTIES S.P.A.,21/02/2019,61/000012,24/03/2019,,1-2016-1413,"37.052,64 ","37052,64", S.do ft 61/000012
Acquisto beni e servizi,UFE1TR01465aa,27-feb-19,BPB ,25-mar-19,21,298 ,,ALMAVIVA S.P.A.,26/02/2019,1421901456,29/03/2019,74010660E0,1-2018-335,"136.295,77 ","135614,29",CIG 74010660E0 S.do ft 1421901456
Acquisto beni e servizi,UFE1TR01464aa,27-feb-19,BPB ,25-mar-19,21,299 ,,ALMAVIVA S.P.A.,26/02/2019,1421901457,29/03/2019,74010660E0,1-2018-335,"128.517,17 ","127874,58",CIG 74010660E0 S.do ft 1421901457
Acquisto beni e servizi,UFE1TR01442aa,20-feb-19,BPB ,25-mar-19,21,300 ,,ACCENTURE S.P.A.,03/02/2019,4400914216,22/03/2019,62103162E3,1-2018-749,"35.284,00 ","35284,00",CIG 62103162E3 S.do ft 4400914216
Acquisto beni e servizi,UFE1TR01456aa,23-feb-19,BPB ,25-mar-19,21,301 ,,ENEL ENERGIA SPA,15/01/2019,003005446516,25/03/2019,7642449C6A,1-2018-1637,"2.150,76 ","2150,76",CIG 7642449C6A S.do ft 003005446516
Acquisto beni e servizi,UFE1TR01457aa,23-feb-19,BPB ,25-mar-19,21,302 ,,ENEL ENERGIA SPA,15/01/2019,003005446517,25/03/2019,7642449C6A,1-2018-1637,"16.545,50 ","16545,50",CIG 7642449C6A S.do ft 003005446517
Acquisto beni e servizi,UFE1TR01458aa,23-feb-19,BPB ,25-mar-19,21,303 ,,ENEL ENERGIA SPA,15/01/2019,003005446518,25/03/2019,7642449C6A,1-2018-1637,"478,31 ","478,31",CIG 7642449C6A S.do ft 003005446518
Acquisto beni e servizi,UFE1TR01462aa,26-feb-19,BPB ,25-mar-19,21,304 ,,MAGNOLIA EVENTI SRL,25/02/2019,FATTPA 22_19,28/03/2019,7332621E42,1-2018-399,"270,00 ","270,00",CIG 7332621E42 S.do ft FATTPA 22_19
Acquisto beni e servizi,UFE1TR01472aa,3-mar-19,BPB ,25-mar-19,21,305 ,,MAGNOLIA EVENTI SRL,28/02/2019,FATTPA 23_19,02/04/2019,7332621E42,1-2018-399,"7.217,53 ","7217,53",CIG 7332621E42 S.do ft FATTPA 23_19
Acquisto beni e servizi,UFE1TR01475aa,3-mar-19,BPB ,25-mar-19,21,306 ,,ASSICURAZIONI GENERALI S.P.A.,01/03/2019,61/000001,02/04/2019,,1-2016-1412,"676.720,29 ","676720,29", S.do ft 61/000001
Acquisto beni e servizi,UFE1TR01467aa,1-mar-19,BPB ,25-mar-19,21,307 ,,L'ECO DELLA  STAMPA S.p.A.,28/02/2019,60142/SP,31/03/2019,7464110A6B,1-2018-852,"5.572,00 ","5572,00",CIG 7464110A6B S.do ft 60142/SP
Acquisto beni e servizi,UFE1TR01491aa,5-mar-19,BPB ,25-mar-19,21,308 ,,ISTITUTO SUPERIORE DI SANITA',21/02/2019,FA60,04/04/2019,CUP I85J10000640005,1-2014-189,"92.247,41 ","92247,41",CUP I85J10000640005 S.do ft FA60
Acquisto beni e servizi,UFE1TR01492aa,5-mar-19,BPB ,25-mar-19,21,309 ,,ISTITUTO SUPERIORE DI SANITA',21/02/2019,FA61,04/04/2019,CUP I85J10000640005,1-2014-189,"19.500,00 ","19500,00",CUP I85J10000640005 S.do ft FA61
Acquisto beni e servizi,UFE1TR00667aa,2-mar-18,BPB ,25-mar-19,21,311 ,,ASSICURAZIONI GENERALI S.P.A.,01/03/2018,E3/000001,01/04/2018,,1-2016-1412,"679.120,29 ","679120,29", S.do ft E3/000001
Acquisto beni e servizi,UFE1TR01469aa,2-mar-19,BPB ,25-mar-19,21,318 ,,EUGENIO CONTI S.R.L,28/02/2019,23/PA/2019,01/04/2019,Z080648594,,"43.416,12 ","43416,12",CIG Z080648594 S.do ft 23/PA/2019
Acquisto beni e servizi,UFE1TR01500aa,11-mar-19,BPB ,25-mar-19,21,346 ,,ENEL ENERGIA SPA,07/03/2019,003013572281,10/04/2019,7642449C6A,1-2018-1637,"623,39 ","623,39",CIG 7642449C6A S.do ft 003013572281
Acquisto beni e servizi,UFE1TR01499aa,11-mar-19,BPB ,25-mar-19,21,347 ,,ENEL ENERGIA SPA,07/03/2019,003013572283,10/04/2019,7642449C6A,1-2018-1637,"478,65 ","478,65",CIG 7642449C6A S.do ft 003013572283
Acquisto beni e servizi,UFE1TR01501aa,11-mar-19,BPB ,25-mar-19,21,348 ,,ENEL ENERGIA SPA,07/03/2019,003013572282,10/04/2019,7642449C6A,1-2018-1637,"13.573,58 ","13573,58",CIG 7642449C6A S.do ft 003013572282
Acquisto beni e servizi,UFE1TR01506aa,13-mar-19,BPB ,25-mar-19,21,349 ,,MYO SPA,08/03/2019,2040/190004828,12/04/2019,73649862B7,1-2018-336,"3.203,87 ","3203,87",CIG 73649862B7 S.do ft 2040/190004828
Acquisto beni e servizi,UFE1TR01581aa,5-apr-19,BPB,25-mar-19,21,350 ,,ATAC S.p.A.,31/01/2019,COD. REG. 166624,,,,"1.136,36 ","1136,36",ABBONAMENTO ATAC -APRILE 2019
Acquisto beni e servizi,UFE1TR01431aa,18-feb-19,BPB,25-mar-19,21,351 ,,GRUPPO VENCO SPA,31/01/2019,FM000648,20/03/2019,ZDA25A00F3,1-2018-1915,"1.194,00 ","1194,00",CIG ZDA25A00F3 S.do ft FM000648
Acquisto beni e servizi,UFE1TR01510aa,14-mar-19,BPB ,1-apr-19,22,352 ,,DEREV SRL,01/03/2019,PA/2,13/04/2019,Z89228B60E,1-2018-337,"12.295,08 ","12295,08",CIG Z89228B60E S.do ft PA/2
Acquisto beni e servizi,UFE1TR01515aa,19-mar-19,BPB ,1-apr-19,22,353 ,,NTT DATA ITALIA SPA,18/03/2019,2019102458,18/04/2019,ZC423AC23D,1-2018-842,"10.200,00 ","10200,00",CIG ZC423AC23D S.do ft 2019102458
Acquisto beni e servizi,UFE1TR01468aa,1-mar-19,BPB ,1-apr-19,22,354 ,,TIM S.P.A.,28/02/2019,68201902000000684,31/03/2019,Z0220FFFF6,1-2017-1962,"5.713,84 ","5713,84",CIG Z0220FFFF6 S.do ft 68201902000000684
Acquisto beni e servizi,UFE1TR01520aa,20-mar-19,BPB ,1-apr-19,22,370 ,,INDRA ITALIA SPA,25/02/2019,72000000119,19/04/2019,74010660E0,1-2018-335,"52.291,23 ","52291,23",CIG 74010660E0 S.do ft 72000000119
Acquisto beni e servizi,UFE1TR01521aa,20-mar-19,BPB ,1-apr-19,22,371 ,,INDRA ITALIA SPA,25/02/2019,72000000120,19/04/2019,74010660E0,1-2018-335,"6.073,73 ","6073,73",CIG 74010660E0 S.do ft 72000000120
Acquisto beni e servizi,UFE1TR01522aa,20-mar-19,BPB ,1-apr-19,22,372 ,,INDRA ITALIA SPA,25/02/2019,72000000121,19/04/2019,74010660E0,1-2018-335,"6.073,73 ","6073,73",CIG 74010660E0 S.do ft 72000000121
Acquisto beni e servizi,UFE1TR01452aa,11-mar-19,BPB,1-apr-19,22,373 ,,SIICA - SOCIETA' ITALIANA IMMUNOLOGIA,12/03/2019,COD. REG. 166563,,,,"350,00 ","350,00",SOCIETA' ITALIANA DI IMMUNOLOGIA - REGISTRAZIONE DR. NICCOLINI CORSO
Acquisto beni e servizi,UFE1TR01340aa,28-dic-18,BPB ,1-apr-19,22,374 ,,SHARP ELETRONICS SPA,21/12/2018,7718023330,27/01/2019,72190547D0,1-2017-1718,"3.898,60 ","3898,60",CIG 72190547D0 S.do ft 7718023330
Acquisto beni e servizi,UFE1TR01474aa,3-mar-19,BPB ,1-apr-19,22,375 ,,TIM S.P.A.,20/02/2019,2W19002329,02/04/2019,,,"153,68 ","89,55",S.do ft 2W19002329 - NC 7X03474546
Acquisto beni e servizi,UFE1TR01034aa,22-ago-18,BPB ,1-apr-19,22,375 ,,TIM S.P.A.,14/08/2018,7X03474546,21/09/2018,,,"-64,13 ",,
Acquisto beni e servizi,UFE1TR00787aa,27-apr-18,BPB,1-apr-19,22,376 ,,C.F.G. SRL,27/04/2018,35/E,27/05/2018,ZBA23247BA,1-2018-613,"4.784,00 ","4784,00",CIG ZBA23247BA S.do ft 35/E
Acquisto beni e servizi,UFE1TR01518aa,20-mar-19,BPB,1-apr-19,22,377 ,,ARVAL SERVICE LEASE ITALIA S.P.A.,12/03/2019,FC0002497121,19/04/2019,Z751875C61,2-2016-42,"1.100,02 ","1100,02",CIG Z751875C61 S.do ft FC0002497121
Acquisto beni e servizi,UFE1TR01508aa,13-mar-19,BPB,1-apr-19,22,378 ,,ICR SRL A SOCIO UNICO,31/01/2019,63/00,12/04/2019,745812711A,1-2018-1004,"98,57 ","98,57",CIG 745812711A S.do ft 63/00
Acquisto beni e servizi,UFE1TR01507aa,13-mar-19,BPB,1-apr-19,22,379 ,,ICR SRL A SOCIO UNICO,28/02/2019,131/00,12/04/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 131/00
Acquisto beni e servizi,UFE1TR01509aa,13-mar-19,BPB,1-apr-19,22,380 ,,ICR SRL A SOCIO UNICO,31/01/2019,61,12/04/2019,745812711A,1-2018-1004,"1.373,26 ","1373,26",CIG 745812711A S.do ft 61
Acquisto beni e servizi,UFE1TR01488aa,4-mar-19,BPB,1-apr-19,22,381 ,,FRASI SRL,01/03/2019,164,03/04/2019,746348784E,1-2018-1293,"9.711,20 ","1063,97",CIG 746348784E  Acc.to ft 164
Acquisto beni e servizi,UFE1TR01427aa,17-feb-19,BPB,1-apr-19,22,382 ,,S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL,14/02/2019,12,19/03/2019,65242827D2,2-2016-16,"14.127,00 ","14127,00",CIG 65242827D2 S.do ft 12
Acquisto beni e servizi,UFE1TR01543aa,28-mar-19,BPB,4-apr-19,23,383 ,,ICR SRL A SOCIO UNICO,28/02/2019,193/00,27/04/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 193/00
Acquisto beni e servizi,UFE1TR01546aa,28-mar-19,BPB,4-apr-19,23,384 ,,ICR SRL A SOCIO UNICO,28/02/2019,192,27/04/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 192
Acquisto beni e servizi,UFE1TR01505aa,13-mar-19,BPB,4-apr-19,23,385 ,,ICR SRL A SOCIO UNICO,31/01/2019,62,12/04/2019,745812711A,1-2018-1004,"633,91 ","633,91",CIG 745812711A S.do ft 62
